# file name; noise; peak f.; mag.; duration
20200519210003830_FLZ-R0_snap.fits;10.4216;26460.9;9.88654;0
20200519210103905_FLZ-R0_snap.fits;10.5349;26545.9;8.53568;0
20200519210203979_FLZ-R0_snap.fits;10.7772;26503.4;8.57908;0
20200519210304054_FLZ-R0_snap.fits;8.99454;26465.3;10.4605;0
20200519210404129_FLZ-R0_snap.fits;12.8367;26528.3;6.52942;0
20200519210504203_FLZ-R0_snap.fits;10.9187;26488.8;9.26467;0
20200519210604278_FLZ-R0_snap.fits;10.7146;26518.1;10.7279;0
20200519210704353_FLZ-R0_snap.fits;10.3156;26519.5;9.71011;0
20200519210804427_FLZ-R0_snap.fits;10.5622;26522.5;8.74379;0
20200519210904502_FLZ-R0_snap.fits;10.3504;26482.9;10.2421;0
20200519211004577_FLZ-R0_snap.fits;9.62201;26503.4;11.584;0
20200519211104651_FLZ-R0_snap.fits;11.0291;26541.5;10.1562;0
20200519211204726_FLZ-R0_snap.fits;9.79185;26525.4;12.3832;0
20200519211304801_FLZ-R0_snap.fits;11.1533;26525.4;11.6278;0
20200519211404875_FLZ-R0_snap.fits;11.4058;26504.9;9.42546;0
20200519211504950_FLZ-R0_snap.fits;8.77954;26519.5;7.75813;0
20200519211605025_FLZ-R0_snap.fits;10.7966;26526.9;10.5759;0
20200519211705099_FLZ-R0_snap.fits;9.74514;26466.8;9.94795;0
20200519211805174_FLZ-R0_snap.fits;13.1387;26494.6;8.57714;0
20200519211905249_FLZ-R0_snap.fits;11.388;26475.6;10.3653;0
20200519212005323_FLZ-R0_snap.fits;10.5204;26544.4;9.78598;0
20200519212154891_FLZ-R0_met.fits;12.0478;26487.3;49.2196;0.170667
20200519212105398_FLZ-R0_snap.fits;11.0633;26512.2;8.94542;0
20200519212205473_FLZ-R0_snap.fits;10.3877;26506.3;10.2734;0
20200519212305547_FLZ-R0_snap.fits;9.92959;26538.6;12.3124;0
20200519212457163_FLZ-R0_met.fits;11.4155;26502;32.7977;0.170667
20200519212405622_FLZ-R0_snap.fits;10.3752;26525.4;13.2272;0
20200519212505697_FLZ-R0_snap.fits;9.71277;26499;12.897;0
20200519212605771_FLZ-R0_snap.fits;11.5608;26452.1;11.1509;0
20200519212705846_FLZ-R0_snap.fits;11.9111;26503.4;8.53795;0
20200519212805921_FLZ-R0_snap.fits;11.2688;26516.6;8.52554;0
20200519212905995_FLZ-R0_snap.fits;9.7774;26532.7;10.5283;0
20200519213006070_FLZ-R0_snap.fits;9.19744;26502;12.4888;0
20200519213106145_FLZ-R0_snap.fits;10.4358;26466.8;9.04621;0
20200519213206219_FLZ-R0_snap.fits;10.1338;26509.3;8.6925;0
20200519213306294_FLZ-R0_snap.fits;9.82038;26507.8;8.08391;0
20200519213406369_FLZ-R0_snap.fits;10.3578;26510.7;10.7911;0
20200519213506443_FLZ-R0_snap.fits;11.4254;26477.1;9.1832;0
20200519213631265_FLZ-R0_met.fits;10.9004;26482.9;28.0984;0.512
20200519213606518_FLZ-R0_snap.fits;10.4629;26490.2;9.01564;0
20200519213706593_FLZ-R0_snap.fits;11.9705;26518.1;11.6337;0
20200519213806667_FLZ-R0_snap.fits;10.3629;26485.8;11.0809;0
20200519213906742_FLZ-R0_snap.fits;11.5026;26471.2;9.86656;0
20200519214006817_FLZ-R0_snap.fits;11.876;26488.8;9.24722;0
20200519214106891_FLZ-R0_snap.fits;10.2449;26460.9;7.76315;0
20200519214206966_FLZ-R0_snap.fits;10.2276;26534.2;10.4515;0
20200519214307041_FLZ-R0_snap.fits;10.116;26503.4;12.7768;0
20200519214407115_FLZ-R0_snap.fits;9.60791;26459.5;9.655;0
20200519214507190_FLZ-R0_snap.fits;10.002;26509.3;9.00054;0
20200519214607265_FLZ-R0_snap.fits;9.28507;26510.7;11.3673;0
20200519214707339_FLZ-R0_snap.fits;11.5644;26458;9.80929;0
20200519214834038_FLZ-R0_met.fits;11.9175;26496.1;24.5238;0.341333
20200519214807414_FLZ-R0_snap.fits;11.6032;26504.9;7.7077;0
20200519214907489_FLZ-R0_snap.fits;9.41027;26458;10.3452;0
20200519215007563_FLZ-R0_snap.fits;8.26517;26513.7;8.14938;0
20200519215118731_FLZ-R0_met.fits;11.0914;26474.1;33.6697;0.341333
20200519215107638_FLZ-R0_snap.fits;10.1452;26466.8;8.53997;0
20200519215207713_FLZ-R0_snap.fits;11.776;26458;9.35189;0
20200519215307787_FLZ-R0_snap.fits;10.3116;26502;7.67406;0
20200519215447115_FLZ-R0_met.fits;12.2278;26480;57.3842;0.170667
20200519215407862_FLZ-R0_snap.fits;10.3519;26485.8;8.7048;0
20200519215507937_FLZ-R0_snap.fits;10.3158;26518.1;8.80606;0
20200519215608011_FLZ-R0_snap.fits;10.3253;26477.1;7.80843;0
20200519215708086_FLZ-R0_snap.fits;9.56077;26494.6;8.63393;0
20200519215808161_FLZ-R0_snap.fits;10.5857;26534.2;8.31266;0
20200519215908235_FLZ-R0_snap.fits;10.6108;26545.9;8.45322;0
