# file name; noise; peak f.; mag.; duration
20200519080005665_FLZ-R0_snap.fits;11.5385;26466.8;7.23045;0
20200519080105739_FLZ-R0_snap.fits;8.97943;26529.8;12.164;0
20200519080205814_FLZ-R0_snap.fits;10.6195;26534.2;10.638;0
20200519080316811_FLZ-R0_met.fits;10.7791;26513.7;24.8187;0.170667
20200519080305889_FLZ-R0_snap.fits;10.3603;26494.6;10.6106;0
20200519080405963_FLZ-R0_snap.fits;9.53968;26455.1;10.0226;0
20200519080506038_FLZ-R0_snap.fits;10.1494;26516.6;8.35259;0
20200519080606113_FLZ-R0_snap.fits;10.5177;26494.6;10.0736;0
20200519080741174_FLZ-R0_met.fits;7.63075;26480;22.7421;0.341333
20200519080706187_FLZ-R0_snap.fits;8.74596;26532.7;8.32804;0
20200519080806262_FLZ-R0_snap.fits;12.2351;26525.4;9.92424;0
20200519080925110_FLZ-R0_met.fits;10.315;26504.9;37.2758;0.170667
20200519080936715_FLZ-R0_met.fits;9.07537;26466.8;20.2375;0.170667
20200519080906337_FLZ-R0_snap.fits;9.36342;26534.2;9.84171;0
20200519081006411_FLZ-R0_snap.fits;9.06647;26487.3;8.89301;0
20200519081106486_FLZ-R0_snap.fits;10.3731;26455.1;9.58679;0
20200519081206561_FLZ-R0_snap.fits;9.48001;26491.7;9.00114;0
20200519081344523_FLZ-R0_met.fits;11.15;26515.1;45.6886;0.341333
20200519081306635_FLZ-R0_snap.fits;10.0717;26538.6;11.3674;0
20200519081415755_FLZ-R0_met.fits;11.4737;26494.6;25.1661;0.170667
20200519081406710_FLZ-R0_snap.fits;11.7643;26503.4;8.34432;0
20200519081506785_FLZ-R0_snap.fits;11.3717;26545.9;10.8085;0
20200519081606859_FLZ-R0_snap.fits;10.5132;26513.7;9.75756;0
20200519081743969_FLZ-R0_met.fits;10.2695;26502;24.4342;0.170667
20200519081706934_FLZ-R0_snap.fits;9.54749;26500.5;12.3455;0
20200519081807009_FLZ-R0_snap.fits;9.79353;26487.3;9.24675;0
20200519081907083_FLZ-R0_snap.fits;10.289;26482.9;9.37994;0
20200519082007158_FLZ-R0_snap.fits;10.4875;26538.6;7.73587;0
20200519082107233_FLZ-R0_snap.fits;9.6649;26543;10.4641;0
20200519082207307_FLZ-R0_snap.fits;10.0676;26537.1;10.8526;0
20200519082307382_FLZ-R0_snap.fits;10.6485;26518.1;9.43963;0
20200519082407457_FLZ-R0_snap.fits;9.73976;26547.4;8.53614;0
20200519082507531_FLZ-R0_snap.fits;9.32625;26475.6;7.43775;0
20200519082607606_FLZ-R0_snap.fits;11.4907;26534.2;9.90548;0
20200519082707681_FLZ-R0_snap.fits;9.91956;26472.7;10.3001;0
20200519082807755_FLZ-R0_snap.fits;9.64865;26475.6;7.39634;0
20200519082907830_FLZ-R0_snap.fits;11.1578;26452.1;8.63401;0
20200519083011905_FLZ-R0_snap.fits;11.4887;26528.3;7.18933;0
20200519083143819_FLZ-R0_met.fits;9.70882;26493.2;20.1201;0.170667
20200519083107979_FLZ-R0_snap.fits;9.26012;26547.4;9.96731;0
20200519083208054_FLZ-R0_snap.fits;10.7698;26523.9;11.7479;0
20200519083332022_FLZ-R0_met.fits;8.85405;26475.6;17.7314;0.170667
20200519083308129_FLZ-R0_snap.fits;10.3588;26545.9;8.94812;0
20200519083408203_FLZ-R0_snap.fits;9.79348;26503.4;9.02179;0
20200519083508278_FLZ-R0_snap.fits;11.4651;26523.9;6.74703;0
20200519083608353_FLZ-R0_snap.fits;12.011;26493.2;11.0967;0
20200519083708427_FLZ-R0_snap.fits;11.4425;26502;12.1235;0
20200519083808502_FLZ-R0_snap.fits;9.87719;26460.9;6.33433;0
20200519083905505_FLZ-R0_met.fits;10.3802;26491.7;36.5148;0.170667
20200519083917110_FLZ-R0_met.fits;10.8963;26491.7;30.9049;0.170667
20200519083908577_FLZ-R0_snap.fits;9.76517;26469.7;10.8331;0
20200519084008651_FLZ-R0_snap.fits;11.033;26471.2;7.90591;0
20200519084108726_FLZ-R0_snap.fits;9.22292;26459.5;10.452;0
20200519084208801_FLZ-R0_snap.fits;10.6829;26462.4;10.052;0
20200519084308875_FLZ-R0_snap.fits;9.70541;26529.8;8.26393;0
20200519084435745_FLZ-R0_met.fits;8.69895;26472.7;34.6022;0.170667
20200519084408950_FLZ-R0_snap.fits;12.1124;26543;8.88667;0
20200519084509025_FLZ-R0_snap.fits;10.244;26534.2;9.41873;0
20200519084657057_FLZ-R0_met.fits;10.4288;26494.6;83.7423;0.170667
20200519084609099_FLZ-R0_snap.fits;9.82156;26502;9.83635;0
20200519084709174_FLZ-R0_snap.fits;12.8419;26525.4;5.78538;0
20200519084809249_FLZ-R0_snap.fits;10.5721;26487.3;9.80236;0
20200519084919393_FLZ-R0_met.fits;11.898;26475.6;28.846;0.170667
20200519084909323_FLZ-R0_snap.fits;9.86668;26490.2;7.58845;0
20200519085042507_FLZ-R0_met.fits;8.09329;26477.1;20.099;0.170667
20200519085059403_FLZ-R0_met.fits;9.3685;26538.6;23.9901;0.170667
20200519085009398_FLZ-R0_snap.fits;12.1709;26456.5;8.04021;0
20200519085109473_FLZ-R0_snap.fits;9.2997;26487.3;8.69784;0
20200519085209547_FLZ-R0_snap.fits;10.8175;26521;11.2711;0
20200519085309622_FLZ-R0_snap.fits;10.7679;26496.1;7.923;0
20200519085424033_FLZ-R0_met.fits;10.4374;26493.2;34.8473;0.341333
20200519085409697_FLZ-R0_snap.fits;9.70317;26459.5;9.59788;0
20200519085530081_FLZ-R0_met.fits;10.4247;26484.4;40.6463;0.512
20200519085509771_FLZ-R0_snap.fits;10.9069;26503.4;10.5096;0
20200519085646027_FLZ-R0_met.fits;9.65521;26523.9;35.1016;0.341333
20200519085609846_FLZ-R0_snap.fits;10.917;26474.1;7.16459;0
20200519085723062_FLZ-R0_met.fits;9.89029;26463.9;31.8052;1.70667
20200519085709921_FLZ-R0_snap.fits;10.0621;26474.1;8.8345;0
20200519085824673_FLZ-R0_met.fits;9.42209;26465.3;61.8694;0.341333
20200519085845665_FLZ-R0_met.fits;9.73452;26493.2;36.4258;0.170667
20200519085809995_FLZ-R0_snap.fits;8.87714;26543;9.43318;0
20200519085910070_FLZ-R0_snap.fits;12.4395;26450.7;7.7313;0
