#timestamp,LO_Frequency 
1466175615.0,286047005.8
1466175616.0,286047005.8
1466175635.9,286046995.6
1466175655.8,286047001.5
1466175675.7,286047002.0
1466175695.7,286047004.4
1466175715.6,286046995.5
1466175735.5,286046998.7
1466175755.4,286046998.5
1466175775.4,286047005.3
1466175795.3,286046997.6
1466175815.2,286047001.3
1466175835.1,286047002.7
1466175855.1,286046997.3
1466175856.0,286046997.3
1466175875.9,286046995.1
1466175895.8,286046991.6
1466175915.8,286046995.5
1466175935.7,286046998.3
1466175955.6,286046996.7
1466175975.5,286046997.6
1466175995.5,286046996.6
1466176015.4,286047000.9
1466176035.3,286046995.5
1466176055.2,286046996.7
1466176075.2,286046999.7
1466176095.1,286046997.0
1466176096.0,286046997.0
1466176115.0,286046996.7
1466176115.9,286046996.7
1466176135.9,286046999.4
1466176155.8,286046996.0
1466176175.7,286046995.8
1466176195.6,286047000.5
1466176215.6,286047000.9
1466176235.5,286046997.4
1466176255.4,286046997.1
1466176275.3,286047000.7
1466176295.3,286046996.1
1466176315.2,286046998.7
1466176335.1,286046998.2
1466176355.0,286046999.1
1466176355.9,286046999.1
1466176375.9,286046997.8
1466176395.8,286047000.9
1466176415.7,286046993.1
1466176435.6,286046999.9
1466176455.6,286046999.0
1466176475.5,286046999.1
1466176495.4,286046997.8
1466176515.3,286046996.0
1466176535.3,286046994.2
1466176555.2,286046998.0
1466176575.1,286046998.3
1466176595.0,286047001.9
1466176596.0,286047001.9
1466176615.9,286046989.8
1466176635.8,286046990.6
1466176655.7,286047001.2
1466176675.7,286047000.1
1466176695.6,286047001.0
1466176715.5,286046998.7
1466176735.4,286046987.0
1466176755.4,286046992.2
1466176775.3,286046998.6
1466176795.2,286046997.3
1466176815.1,286046995.1
1466176835.1,286047004.2
1466176836.0,286047004.2
1466176855.9,286046995.7
1466176875.8,286046999.0
1466176895.8,286046999.6
1466176915.7,286046989.1
1466176935.6,286046996.9
1466176955.5,286047006.4
1466176975.5,286047005.2
1466176995.4,286047001.6
1466177015.3,286047004.4
1466177035.2,286046998.3
1466177055.2,286046998.1
1466177075.1,286046998.7
1466177076.0,286046998.7
1466177095.0,286047001.9
1466177095.9,286047001.9
1466177115.9,286046997.7
1466177135.8,286046999.0
1466177155.7,286047001.0
1466177175.6,286046991.8
1466177195.6,286046997.3
1466177215.5,286046996.6
1466177235.4,286046997.0
1466177255.3,286047001.2
1466177275.3,286046994.6
1466177295.2,286046992.9
1466177315.1,286046992.1
1466177335.0,286047001.2
1466177335.9,286047001.2
1466177355.9,286046996.5
1466177375.8,286047002.4
1466177395.7,286047002.3
1466177415.6,286047000.9
1466177435.6,286047001.4
1466177455.5,286047002.4
1466177475.4,286047002.7
1466177495.4,286047000.8
1466177515.3,286046993.4
1466177535.2,286046993.9
1466177555.1,286046995.5
1466177575.1,286046996.1
1466177576.0,286046996.1
1466177595.9,286047004.0
1466177615.8,286046997.4
1466177635.7,286046998.8
1466177655.7,286047004.0
1466177675.6,286047005.5
1466177695.5,286047002.0
1466177715.4,286047002.0
1466177735.4,286047009.7
1466177755.3,286046994.9
1466177775.2,286046998.4
1466177795.1,286047009.3
1466177815.1,286047008.0
1466177816.0,286047008.0
1466177835.9,286047001.0
1466177855.8,286047002.2
1466177875.8,286047000.8
1466177895.7,286047007.5
1466177915.6,286046998.2
1466177935.5,286047004.9
1466177955.5,286047004.6
1466177975.4,286047004.0
1466177995.3,286047005.1
1466178015.2,286047003.5
1466178035.2,286047004.9
1466178055.1,286047003.1
1466178056.0,286047003.1
1466178075.0,286046992.6
1466178075.9,286046992.6
1466178095.9,286047011.6
1466178115.8,286046999.7
1466178135.7,286047003.5
1466178155.6,286047004.9
1466178175.6,286046998.3
1466178195.5,286047004.7
1466178215.4,286047007.5
1466178235.3,286046995.4
1466178255.3,286046997.1
1466178275.2,286046990.1
1466178295.1,286046999.0
1466178315.0,286046997.8
1466178316.0,286046997.8
1466178335.9,286046997.5
1466178355.8,286047007.6
1466178375.7,286047005.2
1466178395.7,286047007.6
1466178415.6,286047007.0
1466178435.5,286047001.7
1466178455.4,286047004.3
1466178475.4,286047000.6
1466178495.3,286047001.0
1466178515.2,286047006.5
1466178535.1,286047001.9
1466178555.1,286047005.2
1466178556.0,286047005.2
1466178575.9,286047001.2
1466178595.8,286047000.3
1466178615.8,286047000.0
1466178635.7,286047001.0
1466178655.6,286046999.0
1466178675.5,286047003.8
1466178695.5,286047003.1
1466178715.4,286047003.8
1466178735.3,286046998.6
1466178755.2,286046996.8
1466178775.2,286047001.6
1466178795.1,286046998.2
1466178796.0,286046998.2
1466178815.0,286047005.2
1466178815.9,286047005.2
1466178835.9,286046995.4
1466178855.8,286047002.4
1466178875.7,286046996.7
1466178895.6,286046997.6
1466178915.6,286046982.3
1466178935.5,286046991.0
1466178955.4,286046997.3
1466178975.3,286046997.8
1466178995.3,286046991.0
1466179015.2,286047004.8
1466179035.1,286047009.9
1466179055.0,286047004.6
1466179055.9,286047004.6
1466179075.9,286046999.0
1466179095.8,286047009.1
1466179115.7,286047001.8
1466179135.6,286047007.5
1466179155.6,286047002.1
1466179175.5,286046999.7
1466179195.4,286046999.3
