#timestamp,LO_Frequency 
1466146815.3,286046996.7
1466146835.3,286046998.0
1466146855.2,286046992.3
1466146875.1,286047000.3
1466146895.0,286047003.7
1466146896.0,286047003.7
1466146915.9,286046995.4
1466146935.8,286047001.1
1466146955.7,286047000.7
1466146975.7,286046998.3
1466146995.6,286046998.3
1466147015.5,286047000.3
1466147035.4,286046998.3
1466147055.4,286046998.6
1466147075.3,286047005.3
1466147095.2,286046999.2
1466147115.1,286047002.4
1466147135.1,286046998.5
1466147136.0,286046998.5
1466147155.9,286047002.2
1466147175.8,286047001.5
1466147195.8,286047001.6
1466147215.7,286047001.1
1466147235.6,286046994.2
1466147255.5,286047001.0
1466147275.5,286047000.1
1466147295.4,286047003.4
1466147315.3,286046999.3
1466147335.2,286047097.6
1466147355.2,286046905.0
1466147375.1,286046999.5
1466147376.0,286046999.5
1466147395.0,286047000.8
1466147395.9,286047000.8
1466147415.9,286046998.2
1466147435.8,286047004.4
1466147455.7,286046996.9
1466147475.6,286047001.4
1466147495.6,286047000.1
1466147515.5,286046997.9
1466147535.4,286046993.8
1466147555.3,286047004.0
1466147575.3,286046999.3
1466147595.2,286046999.4
1466147615.1,286046997.8
1466147635.0,286047000.5
1466147635.9,286047000.5
1466147655.9,286047002.0
1466147675.8,286046995.3
1466147695.7,286047002.8
1466147715.6,286046998.9
1466147735.6,286046998.8
1466147755.5,286047000.5
1466147775.4,286047004.4
1466147795.4,286047002.5
1466147815.3,286046995.0
1466147835.2,286047000.4
1466147855.1,286047000.9
1466147875.1,286046998.3
1466147876.0,286046998.3
1466147895.9,286047001.9
1466147915.8,286047001.2
1466147935.7,286046996.8
1466147955.7,286047003.6
1466147975.6,286047001.7
1466147995.5,286047002.2
1466148015.4,286046999.3
1466148035.4,286047004.1
1466148055.3,286047001.0
1466148075.2,286046997.1
1466148095.1,286047001.9
1466148115.1,286047002.8
1466148116.0,286047002.8
1466148135.9,286046995.4
1466148155.8,286046998.3
1466148175.8,286047003.2
1466148195.7,286047002.8
1466148215.6,286046994.3
1466148235.5,286046998.5
1466148255.5,286047000.8
1466148275.4,286046998.0
1466148295.3,286046997.4
1466148315.2,286047002.1
1466148335.2,286047002.8
1466148355.1,286046996.5
1466148356.0,286046996.5
1466148375.0,286047001.3
1466148375.9,286047001.3
1466148395.9,286046998.8
1466148415.8,286046999.6
1466148435.7,286047003.1
1466148455.6,286046998.9
1466148475.6,286046999.0
1466148495.5,286047000.3
1466148515.4,286047005.7
1466148535.3,286047001.0
1466148555.3,286046999.0
1466148575.2,286047003.2
1466148595.1,286047001.7
1466148615.0,286047000.2
1466148615.9,286047000.2
1466148635.9,286046999.9
1466148655.8,286047002.2
1466148675.7,286046998.3
1466148695.6,286046998.8
1466148715.6,286047002.8
1466148735.5,286046997.4
1466148755.4,286046998.2
1466148775.3,286046998.9
1466148795.3,286046997.5
1466148815.2,286046997.0
1466148835.1,286047001.1
1466148855.0,286046996.1
1466148856.0,286046996.1
1466148875.9,286046998.6
1466148895.8,286047002.5
1466148915.7,286046999.8
1466148935.7,286046999.7
1466148955.6,286047000.1
1466148975.5,286047005.7
1466148995.4,286046996.8
1466149015.4,286046996.9
1466149035.3,286047000.2
1466149055.2,286046995.8
1466149075.1,286046998.5
1466149095.1,286047001.6
1466149096.0,286047001.6
1466149115.9,286046998.9
1466149135.8,286046998.2
1466149155.8,286047000.3
1466149175.7,286047002.2
1466149195.6,286047002.7
1466149215.5,286046998.8
1466149235.5,286046999.0
1466149255.4,286046995.5
1466149275.3,286047000.2
1466149295.2,286046997.8
1466149315.2,286046998.5
1466149335.1,286047004.3
1466149336.0,286047004.3
1466149355.0,286046994.8
1466149355.9,286046994.8
1466149375.9,286047008.5
1466149395.8,286047003.9
1466149415.7,286047005.5
1466149435.6,286047001.0
1466149455.6,286046998.6
1466149475.5,286046996.6
1466149495.4,286047003.5
1466149515.3,286046998.5
1466149535.3,286046998.9
1466149555.2,286046999.1
1466149575.1,286046999.1
1466149595.0,286047000.1
1466149596.0,286047000.1
1466149615.9,286047004.2
1466149635.8,286046998.8
1466149655.7,286046997.2
1466149675.7,286046999.8
1466149695.6,286047001.9
1466149715.5,286046997.2
1466149735.4,286046995.8
1466149755.4,286047000.2
1466149775.3,286047002.7
1466149795.2,286046999.4
1466149815.1,286047003.4
1466149835.1,286047004.4
1466149836.0,286047004.4
1466149855.9,286046995.5
1466149875.8,286047004.3
1466149895.8,286046993.9
1466149915.7,286046995.1
1466149935.6,286047004.4
1466149955.5,286046994.3
1466149975.5,286047000.4
1466149995.4,286047001.1
1466150015.3,286046997.8
1466150035.2,286046995.8
1466150055.2,286047001.5
1466150075.1,286047003.8
1466150076.0,286047003.8
1466150095.0,286046997.1
1466150095.9,286046997.1
1466150115.9,286047003.3
1466150135.8,286047000.3
1466150155.7,286046999.0
1466150175.6,286046997.7
1466150195.6,286047000.5
1466150215.5,286046998.2
1466150235.4,286047001.9
1466150255.3,286047000.4
1466150275.3,286047000.2
1466150295.2,286047002.1
1466150315.1,286047002.4
1466150335.0,286047002.3
1466150336.0,286047002.3
1466150355.9,286046999.2
1466150375.8,286047001.1
1466150395.7,286046997.6
