#timestamp,LO_Frequency 
1466161215.7,286047000.7
1466161235.6,286047001.2
1466161255.5,286046999.2
1466161275.4,286046998.7
1466161295.4,286046995.7
1466161315.3,286047000.0
1466161335.2,286047002.8
1466161355.1,286046995.6
1466161375.1,286046997.0
1466161376.0,286046997.0
1466161395.9,286047005.4
1466161415.8,286046999.0
1466161435.7,286047000.2
1466161455.7,286047000.2
1466161475.6,286047005.9
1466161495.5,286046996.6
1466161515.4,286047000.3
1466161535.4,286046998.7
1466161555.3,286046998.5
1466161575.2,286047003.2
1466161595.2,286047005.2
1466161615.1,286046996.5
1466161616.0,286046996.5
1466161635.0,286047001.3
1466161635.9,286047001.3
1466161655.9,286046998.7
1466161675.8,286046998.3
1466161695.7,286047004.2
1466161715.6,286046998.0
1466161735.6,286046998.3
1466161755.5,286047001.2
1466161775.4,286046996.5
1466161795.3,286047002.0
1466161815.3,286047002.1
1466161835.2,286046999.5
1466161855.1,286046997.0
1466161875.0,286047001.7
1466161876.0,286047001.7
1466161895.9,286046998.4
1466161915.8,286047007.6
1466161935.7,286046999.4
1466161955.7,286046997.1
1466161975.6,286047000.6
1466161995.5,286047001.2
1466162015.4,286046999.5
1466162035.4,286046997.5
1466162055.3,286047000.6
1466162075.2,286047001.2
1466162095.1,286047000.8
1466162115.1,286046996.3
1466162116.0,286046996.3
1466162135.9,286047004.1
1466162155.8,286046995.7
1466162175.7,286046998.4
1466162195.7,286047004.1
1466162215.6,286046995.0
1466162235.5,286046996.6
1466162255.4,286047001.1
1466162275.4,286047001.1
1466162295.3,286046998.2
1466162315.2,286047002.1
1466162335.2,286046998.3
1466162355.1,286046997.9
1466162356.0,286046997.9
1466162375.0,286047000.7
1466162375.9,286047000.7
1466162395.9,286046997.8
1466162415.8,286046999.3
1466162435.7,286046997.2
1466162455.6,286047001.3
1466162475.6,286046998.2
1466162495.5,286047002.4
1466162515.4,286047004.4
1466162535.3,286047001.7
1466162555.3,286047001.7
1466162575.2,286046998.2
1466162595.1,286046998.6
1466162615.0,286047010.1
1466162615.9,286047010.1
1466162635.9,286046997.8
1466162655.8,286047005.2
1466162675.7,286047009.1
1466162695.6,286047003.7
1466162715.6,286047010.3
1466162735.5,286046999.4
1466162755.4,286047005.9
1466162775.3,286047004.0
1466162795.3,286047002.3
1466162815.2,286047002.9
1466162835.1,286047006.7
1466162855.0,286047005.4
1466162856.0,286047005.4
1466162875.9,286046994.9
1466162895.8,286047008.6
1466162915.7,286047003.6
1466162935.7,286047000.5
1466162955.6,286047000.2
1466162975.5,286047002.4
1466162995.4,286046995.7
1466163015.4,286047002.7
1466163035.3,286046996.2
1466163055.2,286047000.7
1466163075.1,286047002.8
1466163095.1,286046999.8
1466163096.0,286046999.8
1466163115.9,286047003.9
1466163135.8,286046999.7
1466163155.8,286047002.2
1466163175.7,286047001.3
1466163195.6,286046999.8
1466163215.5,286047003.0
1466163235.5,286047001.5
1466163255.4,286047000.3
1466163275.3,286047002.1
1466163295.2,286046999.3
1466163315.2,286046997.9
1466163335.1,286046997.1
1466163336.0,286046997.1
1466163355.0,286047007.2
1466163355.9,286047007.2
1466163375.9,286046992.9
1466163395.8,286046999.1
1466163415.7,286047002.5
1466163435.6,286046995.1
1466163455.6,286047002.5
1466163475.5,286046995.1
1466163495.4,286046998.5
1466163515.3,286047001.9
1466163535.3,286047002.0
1466163555.2,286047003.8
1466163575.1,286046998.6
1466163595.0,286047004.0
1466163596.0,286047004.0
1466163615.9,286046994.4
1466163635.8,286047004.2
1466163655.7,286046998.4
1466163675.7,286047002.5
1466163695.6,286047001.2
1466163715.5,286046998.1
1466163735.4,286047000.2
1466163755.4,286047001.7
1466163775.3,286047003.9
1466163795.2,286047002.1
1466163815.1,286046998.8
1466163835.1,286047000.7
1466163836.0,286047000.7
1466163855.9,286046992.0
1466163875.8,286047004.3
1466163895.7,286046998.5
1466163915.7,286047000.6
1466163935.6,286046998.2
1466163955.5,286047001.5
1466163975.4,286047001.1
1466163995.4,286046998.4
1466164015.3,286046997.4
1466164035.2,286047003.8
1466164055.1,286047004.4
1466164075.1,286047001.1
1466164076.0,286047001.1
1466164095.9,286047001.3
1466164115.8,286046999.9
1466164135.8,286046998.2
1466164155.7,286047000.7
1466164175.6,286047001.2
1466164195.5,286046994.0
1466164215.5,286047002.7
1466164235.4,286047002.7
1466164255.3,286046998.7
1466164275.2,286046999.7
1466164295.2,286047002.7
1466164315.1,286047001.1
1466164316.0,286047001.1
1466164335.0,286046999.5
1466164335.9,286046999.5
1466164355.9,286047000.2
1466164375.8,286047000.5
1466164395.7,286046998.7
1466164415.6,286046996.6
1466164435.6,286046999.3
1466164455.5,286047002.2
1466164475.4,286046999.7
1466164495.3,286047001.3
1466164515.3,286047003.2
1466164535.2,286046996.5
1466164555.1,286047004.2
1466164575.0,286046996.7
1466164576.0,286046996.7
1466164595.9,286047007.5
1466164615.8,286046998.4
1466164635.7,286047001.8
1466164655.7,286047002.6
1466164675.6,286046999.0
1466164695.5,286047004.4
1466164715.4,286046998.2
1466164735.4,286047006.0
1466164755.3,286046999.4
1466164775.2,286047001.7
1466164795.1,286046997.2
