#timestamp,LO_Frequency 
1466157615.4,286047002.7
1466157635.3,286046995.5
1466157655.2,286046998.6
1466157675.1,286047000.1
1466157695.1,286047000.6
1466157696.0,286047000.6
1466157715.9,286046998.4
1466157735.8,286046998.2
1466157755.7,286047004.4
1466157775.7,286046996.7
1466157795.6,286047002.8
1466157815.5,286047000.3
1466157835.4,286046998.2
1466157855.4,286047002.7
1466157875.3,286046995.2
1466157895.2,286047001.8
1466157915.1,286047000.6
1466157935.1,286047000.7
1466157936.0,286047000.7
1466157955.0,286046997.8
1466157955.9,286046997.8
1466157975.8,286047002.8
1466157995.8,286047001.1
1466158015.7,286046994.9
1466158035.6,286046999.9
1466158055.5,286047001.0
1466158075.5,286046999.1
1466158095.4,286046998.4
1466158115.3,286047000.5
1466158135.2,286046998.5
1466158155.2,286047003.2
1466158175.1,286047002.8
1466158195.0,286046998.1
1466158195.9,286046998.1
1466158215.9,286047005.5
1466158235.8,286046998.7
1466158255.7,286046999.6
1466158275.6,286046997.4
1466158295.6,286047002.0
1466158315.5,286047002.8
1466158335.4,286046999.6
1466158355.3,286046996.8
1466158375.3,286047002.0
1466158395.2,286047001.2
1466158415.1,286046997.7
1466158435.0,286047001.1
1466158436.0,286047001.1
1466158455.9,286046996.0
1466158475.8,286047000.1
1466158495.7,286047000.9
1466158515.7,286047001.2
1466158535.6,286046995.5
1466158555.5,286047000.9
1466158575.4,286047002.2
1466158595.4,286046999.2
1466158615.3,286046998.9
1466158635.2,286046999.1
1466158655.1,286047002.7
1466158675.1,286047000.5
1466158676.0,286047000.5
1466158695.9,286046999.7
1466158715.8,286047004.1
1466158735.7,286046997.5
1466158755.7,286046998.6
1466158775.6,286047003.0
1466158795.5,286047001.9
1466158815.4,286047002.5
1466158835.4,286047000.7
1466158855.3,286046999.2
1466158875.2,286046998.8
1466158895.1,286046998.8
1466158915.1,286046998.9
1466158916.0,286046998.9
1466158935.0,286047000.1
1466158935.9,286047000.1
1466158955.9,286046999.9
1466158975.8,286046999.6
1466158995.7,286046995.6
1466159015.6,286047000.3
1466159035.6,286046997.0
1466159055.5,286047002.1
1466159075.4,286046998.6
1466159095.3,286047003.3
1466159115.3,286047003.2
1466159135.2,286047000.7
1466159155.1,286046996.9
1466159175.0,286047000.1
1466159176.0,286047000.1
1466159195.9,286047004.0
1466159215.8,286046998.1
1466159235.7,286047000.1
1466159255.7,286046998.4
1466159275.6,286047003.7
1466159295.5,286046998.9
1466159315.4,286046995.2
1466159335.4,286047000.5
1466159355.3,286046998.5
1466159375.2,286047003.5
1466159395.1,286047002.6
1466159415.1,286046998.6
1466159416.0,286046998.6
1466159435.9,286047001.5
1466159455.8,286046998.3
1466159475.7,286046998.3
1466159495.7,286047005.6
1466159515.6,286047001.2
1466159535.5,286046996.7
1466159555.4,286047001.2
1466159575.4,286046994.6
1466159595.3,286046998.9
1466159615.2,286047004.0
1466159635.1,286046999.1
1466159655.1,286046998.4
1466159656.0,286046998.4
1466159675.9,286047002.8
1466159695.8,286047001.6
1466159715.8,286047000.6
1466159735.7,286046998.9
1466159755.6,286047000.8
1466159775.5,286047000.2
1466159795.5,286046999.1
1466159815.4,286047002.2
1466159835.3,286046998.2
1466159855.2,286047001.7
1466159875.2,286046998.4
1466159895.1,286046998.5
1466159896.0,286046998.5
1466159915.0,286047000.0
1466159915.9,286047000.0
1466159935.9,286047001.5
1466159955.8,286047002.6
1466159975.7,286046998.9
1466159995.6,286047000.5
1466160015.6,286046997.7
1466160035.5,286046996.8
1466160055.4,286047000.4
1466160075.3,286047004.4
1466160095.3,286046997.7
1466160115.2,286047002.0
1466160135.1,286047000.9
1466160155.0,286046999.4
1466160156.0,286046999.4
1466160175.9,286046998.0
1466160195.8,286046997.0
1466160215.7,286047000.2
1466160235.7,286046997.0
1466160255.6,286047001.1
1466160275.5,286046998.6
1466160295.4,286047000.8
1466160315.4,286047000.0
1466160335.3,286046998.1
1466160355.2,286047004.9
1466160375.1,286047000.4
1466160395.1,286046998.7
1466160396.0,286046998.7
1466160415.9,286047000.1
1466160435.8,286047002.6
1466160455.7,286047000.4
1466160475.7,286047002.0
1466160495.6,286046999.5
1466160515.5,286046999.1
1466160535.4,286046999.1
1466160555.4,286046996.5
1466160575.3,286046998.5
1466160595.2,286047001.2
1466160615.1,286047001.7
1466160635.1,286047002.4
1466160636.0,286047002.4
1466160655.0,286046998.0
1466160655.9,286046998.0
1466160675.8,286047004.2
1466160695.8,286046999.7
1466160715.7,286046998.2
1466160735.6,286047002.8
1466160755.5,286047000.7
1466160775.5,286046997.5
1466160795.4,286047002.5
1466160815.3,286046997.0
1466160835.2,286047002.0
1466160855.2,286046999.0
1466160875.1,286047001.2
1466160895.0,286047000.9
1466160895.9,286047000.9
1466160915.9,286046996.8
1466160935.8,286047000.4
1466160955.7,286046999.8
1466160975.6,286046999.8
1466160995.6,286046998.7
1466161015.5,286046996.6
1466161035.4,286047003.7
1466161055.3,286047002.6
1466161075.3,286046997.9
1466161095.2,286046997.6
1466161115.1,286046996.2
1466161135.0,286046998.8
1466161136.0,286046998.8
1466161155.9,286047003.6
1466161175.8,286047000.3
1466161195.7,286047003.2
