#timestamp,LO_Frequency 
1466150415.7,286046995.4
1466150435.6,286047000.0
1466150455.5,286047000.8
1466150475.4,286046998.1
1466150495.4,286046998.4
1466150515.3,286046999.0
1466150535.2,286047002.6
1466150555.1,286046993.7
1466150575.1,286046997.5
1466150576.0,286046997.5
1466150595.9,286047007.6
1466150615.8,286046995.7
1466150635.7,286046997.5
1466150655.7,286046995.3
1466150675.6,286046999.8
1466150695.5,286047002.3
1466150715.4,286046997.4
1466150735.4,286046995.0
1466150755.3,286047001.6
1466150775.2,286047003.9
1466150795.1,286046998.4
1466150815.1,286047001.7
1466150816.0,286047001.7
1466150835.0,286047001.7
1466150835.9,286047001.7
1466150855.8,286046997.3
1466150875.8,286047006.0
1466150895.7,286046998.1
1466150915.6,286046999.8
1466150935.6,286046997.7
1466150955.5,286047001.7
1466150975.4,286046998.1
1466150995.3,286047001.8
1466151015.3,286047000.7
1466151035.2,286047001.7
1466151055.1,286047000.2
1466151075.0,286047002.1
1466151075.9,286047002.1
1466151095.9,286047002.5
1466151115.8,286046999.8
1466151135.7,286046999.7
1466151155.6,286046998.7
1466151175.6,286046998.7
1466151195.5,286046999.7
1466151215.4,286047004.4
1466151235.3,286046996.9
1466151255.3,286047003.3
1466151275.2,286046997.4
1466151295.1,286046998.7
1466151315.0,286046993.3
1466151316.0,286046993.3
1466151335.9,286047010.6
1466151355.8,286046996.8
1466151375.7,286046997.5
1466151395.7,286046997.3
1466151415.6,286046999.4
1466151435.5,286046996.6
1466151455.4,286047005.6
1466151475.4,286047000.2
1466151495.3,286046998.1
1466151515.2,286047002.4
1466151535.1,286046997.6
1466151555.1,286047001.1
1466151556.0,286047001.1
1466151575.9,286046999.8
1466151595.8,286047001.5
1466151615.8,286047003.5
1466151635.7,286047004.3
1466151655.6,286046999.5
1466151675.5,286046997.1
1466151695.5,286047001.8
1466151715.4,286047001.1
1466151735.3,286046998.6
1466151755.2,286046996.5
1466151775.2,286046998.9
1466151795.1,286046996.5
1466151796.0,286046996.5
1466151815.0,286047003.7
1466151815.9,286047003.7
1466151835.9,286046998.2
1466151855.8,286047005.8
1466151875.7,286046998.2
1466151895.6,286046999.7
1466151915.6,286047003.0
1466151935.5,286046996.6
1466151955.4,286046998.2
1466151975.3,286047004.3
1466151995.3,286046997.6
1466152015.2,286046999.4
1466152035.1,286047000.8
1466152055.0,286047000.8
1466152055.9,286047000.8
1466152075.9,286046997.1
1466152095.8,286047004.1
1466152115.7,286047005.3
1466152135.7,286046996.8
1466152155.6,286047001.2
1466152175.5,286046996.6
1466152195.4,286047003.7
1466152215.4,286046999.5
1466152235.3,286046998.7
1466152255.2,286047003.9
1466152275.1,286047001.8
1466152295.1,286047002.7
1466152296.0,286047002.7
1466152315.9,286046994.5
1466152335.8,286046999.9
1466152355.7,286046998.9
1466152375.7,286047000.1
1466152395.6,286046995.7
1466152415.5,286046996.5
1466152435.4,286047002.6
1466152455.4,286047004.2
1466152475.3,286046999.8
1466152495.2,286047001.5
1466152515.1,286047001.5
1466152535.1,286047000.6
1466152536.0,286047000.6
1466152555.9,286046999.4
1466152575.8,286046999.7
1466152595.8,286047000.4
1466152615.7,286046998.2
1466152635.6,286047002.6
1466152655.5,286046997.1
1466152675.5,286047002.4
1466152695.4,286046999.3
1466152715.3,286046995.1
1466152735.2,286047002.7
1466152755.2,286047002.1
1466152775.1,286046999.9
1466152776.0,286046999.9
1466152795.0,286047005.9
1466152795.9,286047005.9
1466152815.9,286046994.8
1466152835.8,286047002.1
1466152855.7,286046998.8
1466152875.6,286047002.1
1466152895.6,286046996.8
1466152915.5,286046997.1
1466152935.4,286046995.4
1466152955.3,286046999.8
1466152975.3,286047003.8
1466152995.2,286047001.2
1466153015.1,286046994.3
1466153035.0,286046995.5
1466153036.0,286046995.5
1466153055.9,286047005.6
1466153075.8,286046999.9
1466153095.7,286046999.9
1466153115.7,286047001.4
1466153135.6,286047002.7
1466153155.5,286047002.7
1466153175.4,286046997.6
1466153195.4,286047003.6
1466153215.3,286046999.2
1466153235.2,286047000.1
1466153255.1,286046995.7
1466153275.1,286047001.6
1466153276.0,286047001.6
1466153295.9,286047000.2
1466153315.8,286047001.7
1466153335.7,286047004.1
1466153355.7,286046998.1
1466153375.6,286047001.1
1466153395.5,286046995.7
1466153415.4,286047002.7
1466153435.4,286047000.3
1466153455.3,286046999.8
1466153475.2,286047005.8
1466153495.1,286046996.9
1466153515.1,286047004.2
1466153516.0,286047004.2
1466153535.9,286046996.7
1466153555.8,286047001.6
1466153575.8,286046999.4
1466153595.7,286046997.4
1466153615.6,286046999.5
1466153635.5,286046994.9
1466153655.5,286047003.7
1466153675.4,286046997.0
1466153695.3,286046999.4
1466153715.2,286046994.9
1466153735.2,286047007.0
1466153755.1,286046997.9
1466153756.0,286046997.9
1466153775.0,286047000.2
1466153775.9,286047000.2
1466153795.9,286047007.5
1466153815.8,286046995.2
1466153835.7,286047001.2
1466153855.6,286047002.0
1466153875.6,286047002.7
1466153895.5,286047004.2
1466153915.4,286046999.3
1466153935.3,286046998.5
1466153955.3,286047001.7
1466153975.2,286047000.0
1466153995.1,286047003.7
