#timestamp,LO_Frequency 
1466179215.3,286046998.9
1466179235.3,286046999.7
1466179255.2,286047007.5
1466179275.1,286046994.2
1466179295.0,286046994.9
1466179296.0,286046994.9
1466179315.9,286047003.8
1466179335.8,286046996.2
1466179355.7,286046990.3
1466179375.7,286047002.4
1466179395.6,286046999.5
1466179415.5,286047002.8
1466179435.4,286046998.9
1466179455.4,286046996.7
1466179475.3,286047002.4
1466179495.2,286047007.0
1466179515.1,286047003.8
1466179535.1,286046999.6
1466179536.0,286046999.6
1466179555.9,286046992.8
1466179575.8,286046993.9
1466179595.8,286046999.3
1466179615.7,286046998.9
1466179635.6,286046998.9
1466179655.5,286046992.2
1466179675.5,286047000.3
1466179695.4,286047000.1
1466179715.3,286047000.8
1466179735.2,286047004.4
1466179755.2,286047005.3
1466179775.1,286047003.6
1466179776.0,286047003.6
1466179795.0,286047001.3
1466179795.9,286047001.3
1466179815.9,286047002.4
1466179835.8,286047002.8
1466179855.7,286046999.1
1466179875.6,286047001.9
1466179895.6,286047005.9
1466179915.5,286047000.2
1466179935.4,286047005.9
1466179955.3,286046998.9
1466179975.3,286047000.5
1466179995.2,286047000.3
1466180015.1,286046993.5
1466180035.0,286046999.1
1466180036.0,286046999.1
1466180055.9,286047003.6
1466180075.8,286047005.9
1466180095.7,286046990.3
1466180115.7,286046991.6
1466180135.6,286047004.0
1466180155.5,286046998.6
1466180175.4,286047001.5
1466180195.4,286046995.7
1466180215.3,286047001.9
1466180235.2,286047006.0
1466180255.1,286046999.9
1466180275.1,286047000.6
1466180276.0,286047000.6
1466180295.9,286047001.8
1466180315.8,286047010.8
1466180335.8,286047005.0
1466180355.7,286047003.3
1466180375.6,286047000.3
1466180395.5,286047004.4
1466180415.5,286046998.3
1466180435.4,286047000.5
1466180455.3,286047003.8
1466180475.2,286047003.6
1466180495.2,286046999.8
1466180515.1,286047002.8
1466180516.0,286047002.8
1466180535.0,286046996.5
1466180535.9,286046996.5
1466180555.9,286047008.0
1466180575.8,286047003.7
1466180595.7,286047000.7
1466180615.6,286046992.1
1466180635.6,286047003.6
1466180655.5,286046999.0
1466180675.4,286046998.1
1466180695.3,286046999.1
1466180715.3,286046999.2
1466180735.2,286047001.4
1466180755.1,286047003.2
1466180775.0,286047002.3
1466180776.0,286047002.3
1466180795.9,286046995.7
1466180815.8,286047004.7
1466180835.7,286047008.7
1466180855.7,286046996.9
1466180875.6,286046998.8
1466180895.5,286047003.9
1466180915.6,286046998.4
1466180935.5,286047002.9
1466180955.9,286047000.1
1466180975.8,286047005.5
1466180995.7,286047002.1
1466181015.7,286047002.7
1466181035.6,286046999.0
1466181055.5,286047000.5
1466181075.4,286047004.4
1466181095.4,286046998.3
1466181115.3,286047001.6
1466181135.2,286047002.2
1466181155.1,286047001.2
1466181175.1,286047000.0
1466181176.0,286047000.0
1466181195.9,286047001.7
1466181215.8,286047002.2
1466181235.8,286047002.1
1466181255.7,286047002.1
1466181275.6,286047002.8
1466181295.5,286047000.1
1466181315.5,286047000.9
1466181335.4,286046994.9
1466181355.3,286046999.3
1466181375.2,286047001.6
1466181395.2,286047001.7
1466181415.1,286047001.0
1466181416.0,286047001.0
1466181435.0,286046993.5
1466181435.9,286046993.5
1466181455.9,286047007.2
1466181475.8,286046992.3
1466181495.7,286047000.8
1466181515.6,286046997.5
1466181535.6,286047001.4
1466181555.5,286047001.6
1466181575.4,286047003.9
1466181595.3,286047002.7
1466181615.3,286047000.7
1466181635.2,286047002.8
1466181655.1,286047002.7
1466181675.0,286046998.3
1466181676.0,286046998.3
1466181695.9,286047005.7
1466181715.8,286046995.5
1466181735.7,286047000.8
1466181755.7,286046996.6
1466181775.6,286047000.2
1466181795.5,286047004.1
1466181815.4,286046999.9
1466181835.4,286046998.2
1466181855.3,286047003.3
1466181875.2,286047002.0
1466181895.1,286047001.0
1466181915.1,286047001.6
1466181916.0,286047001.6
1466181935.9,286046998.7
1466181955.8,286047002.3
1466181975.7,286047001.9
1466181995.7,286046997.0
1466182015.6,286046996.0
1466182035.5,286047002.1
1466182055.4,286047000.0
1466182075.4,286047005.6
1466182095.3,286047002.4
1466182115.2,286047000.1
1466182135.1,286047002.3
1466182155.1,286046995.1
1466182156.0,286046995.1
1466182175.9,286047004.5
1466182195.8,286047002.0
1466182215.8,286046997.0
1466182235.7,286046999.2
1466182255.6,286046998.9
1466182275.5,286047003.1
1466182295.5,286046998.3
1466182315.4,286046999.5
1466182335.3,286046996.5
1466182355.2,286047003.1
1466182375.2,286047000.4
1466182395.1,286046996.2
1466182396.0,286046996.2
1466182415.0,286047002.2
1466182415.9,286047002.2
1466182435.9,286046996.0
1466182455.8,286046999.8
1466182475.7,286047004.1
1466182495.6,286047002.2
1466182515.6,286047001.1
1466182535.5,286047000.1
1466182555.4,286047001.4
1466182575.3,286046993.8
1466182595.3,286046992.6
1466182615.2,286046993.8
1466182635.1,286046998.4
1466182655.0,286046999.8
1466182656.0,286046999.8
1466182675.9,286047009.2
1466182695.8,286046998.2
1466182715.7,286047004.3
1466182735.7,286047004.4
1466182755.6,286047003.5
1466182775.5,286047003.3
1466182795.4,286047000.3
