#timestamp,LO_Frequency 
1466197215.7,286047000.7
1466197235.6,286046998.6
1466197255.5,286047002.2
1466197275.5,286047000.7
1466197295.4,286047000.8
1466197315.3,286046998.2
1466197335.2,286047002.2
1466197355.2,286046998.7
1466197375.1,286047001.0
1466197376.0,286047001.0
1466197395.0,286046997.7
1466197395.9,286046997.7
1466197415.9,286047002.1
1466197435.8,286047002.6
1466197455.7,286046999.3
1466197475.6,286046998.6
1466197495.6,286046998.5
1466197515.5,286047000.0
1466197535.4,286047004.3
1466197555.3,286046999.2
1466197575.3,286046998.2
1466197595.2,286047001.6
1466197615.1,286047000.3
1466197635.0,286046998.6
1466197636.0,286046998.6
1466197655.9,286047002.2
1466197675.8,286046996.8
1466197695.7,286046999.2
1466197715.7,286046998.3
1466197735.6,286046999.8
1466197755.5,286047001.4
1466197775.4,286047001.0
1466197795.4,286046996.6
1466197815.3,286047000.2
1466197835.2,286046999.9
1466197855.1,286046998.4
1466197875.1,286047000.0
1466197876.0,286047000.0
1466197895.9,286047000.8
1466197915.8,286046998.7
1466197935.7,286047000.0
1466197955.7,286046998.7
1466197975.6,286047000.0
1466197995.5,286047000.0
1466198015.4,286047004.1
1466198035.4,286047001.9
1466198055.3,286047002.1
1466198075.2,286046998.5
1466198095.1,286046999.9
1466198115.1,286047000.5
1466198116.0,286047000.5
1466198135.0,286046999.9
1466198135.9,286046999.9
1466198155.9,286047002.2
1466198175.8,286047003.2
1466198195.7,286047003.8
1466198215.6,286047004.2
1466198235.6,286047004.1
1466198255.5,286047006.0
1466198275.4,286047002.7
1466198295.3,286047000.9
1466198315.3,286046996.6
1466198335.2,286047000.2
1466198355.1,286047001.9
1466198375.0,286047005.8
1466198375.9,286047005.8
1466198395.9,286046993.7
1466198415.8,286047002.6
1466198435.7,286047002.2
1466198455.6,286046998.0
1466198475.6,286046999.5
1466198495.5,286046995.8
1466198515.4,286047000.7
1466198535.3,286046998.7
1466198555.3,286047002.2
1466198575.2,286047000.5
1466198595.1,286046998.9
1466198615.0,286046998.1
1466198616.0,286046998.1
1466198635.9,286047007.5
1466198655.8,286047000.6
1466198675.7,286047001.9
1466198695.7,286046998.8
1466198715.6,286047003.5
1466198735.5,286047000.7
1466198755.4,286046998.8
1466198775.4,286047001.3
1466198795.3,286047004.1
1466198815.2,286047001.3
1466198835.1,286047009.6
1466198855.1,286047005.9
1466198856.0,286047005.9
1466198875.9,286047001.1
1466198895.8,286046997.1
1466198915.8,286047000.8
1466198935.7,286046998.3
1466198955.6,286047003.3
1466198975.5,286047002.5
1466198995.5,286046998.7
1466199015.4,286046997.6
1466199035.3,286046997.4
1466199055.2,286046996.7
1466199075.2,286046999.5
1466199095.1,286046998.5
1466199096.0,286046998.5
1466199115.0,286046998.3
1466199115.9,286046998.3
1466199135.9,286047004.8
1466199155.8,286046998.7
1466199175.7,286047002.7
1466199195.6,286047000.1
1466199215.6,286046999.9
1466199235.5,286047000.4
1466199255.4,286046998.7
1466199275.3,286047001.6
1466199295.3,286046999.8
1466199315.2,286046994.9
1466199335.1,286046998.2
1466199355.0,286047002.7
1466199355.9,286047002.7
1466199375.9,286047002.8
1466199395.8,286046994.9
1466199415.7,286047000.0
1466199435.6,286047001.5
1466199455.6,286046998.6
1466199475.5,286047000.7
1466199495.4,286047003.7
1466199515.4,286046999.7
1466199535.3,286047004.3
1466199555.2,286046997.3
1466199575.1,286046997.2
1466199595.1,286046996.7
1466199596.0,286046996.7
1466199615.9,286047004.2
1466199635.8,286046998.5
1466199655.7,286047003.4
1466199675.7,286046999.3
1466199695.6,286047002.0
1466199715.5,286047000.6
1466199735.4,286047000.4
1466199755.4,286046998.7
1466199775.3,286047001.6
1466199795.2,286047010.3
1466199815.1,286047002.2
1466199835.1,286046997.5
1466199836.0,286046997.5
1466199855.9,286046996.1
1466199875.8,286046996.9
1466199895.8,286046998.2
1466199915.7,286046999.4
1466199935.6,286046999.1
1466199955.5,286046997.1
1466199975.5,286046996.7
1466199995.4,286047001.0
1466200015.3,286046998.7
1466200035.2,286046999.8
1466200055.2,286047006.0
1466200075.1,286047001.0
1466200076.0,286047001.0
1466200095.0,286046997.6
1466200095.9,286046997.6
1466200115.9,286046999.5
1466200135.8,286046995.0
1466200155.7,286046997.0
1466200175.6,286046997.9
1466200195.6,286046996.5
1466200215.5,286047000.2
1466200235.4,286046999.0
1466200255.3,286046999.4
1466200275.3,286046999.0
1466200295.2,286046997.1
1466200315.1,286046997.8
1466200335.0,286046999.3
1466200335.9,286046999.3
1466200355.9,286046993.6
1466200375.8,286047003.2
1466200395.7,286047001.5
1466200415.6,286046997.3
1466200435.6,286046998.8
1466200455.5,286046998.8
1466200475.4,286046999.5
1466200495.3,286046997.8
1466200515.3,286046996.8
1466200535.2,286047000.4
1466200555.1,286047002.3
1466200575.0,286046998.1
1466200576.0,286046998.1
1466200595.9,286047003.0
1466200615.8,286047002.3
1466200635.7,286047000.9
1466200655.7,286046998.7
1466200675.6,286047000.4
1466200695.5,286046998.4
1466200715.4,286047002.3
1466200735.4,286047000.7
1466200755.3,286046999.5
1466200775.2,286047000.0
1466200795.1,286047005.8
