#timestamp,LO_Frequency 
1466164815.1,286047000.0
1466164816.0,286047000.0
1466164835.9,286047001.0
1466164855.8,286046996.9
1466164875.7,286047004.0
1466164895.7,286047000.9
1466164915.6,286047002.0
1466164935.5,286047000.1
1466164955.4,286047005.8
1466164975.4,286046994.7
1466164995.3,286046991.5
1466165015.2,286046996.0
1466165035.1,286047002.8
1466165055.1,286047001.2
1466165056.0,286047001.2
1466165075.9,286046992.8
1466165095.8,286046992.1
1466165115.8,286047003.2
1466165135.7,286047001.9
1466165155.6,286047000.6
1466165175.5,286047001.5
1466165195.5,286047007.6
1466165215.4,286047000.7
1466165235.3,286047000.3
1466165255.2,286046996.8
1466165275.2,286046999.0
1466165295.1,286046997.1
1466165315.0,286046999.9
1466165315.9,286046999.9
1466165335.9,286047002.8
1466165355.8,286046997.6
1466165375.7,286047003.7
1466165395.6,286047000.9
1466165415.6,286047000.1
1466165435.5,286047004.8
1466165455.4,286046998.5
1466165475.3,286046997.9
1466165495.3,286047000.0
1466165515.2,286047000.0
1466165535.1,286047001.3
1466165555.0,286047002.3
1466165556.0,286047002.3
1466165575.9,286046993.4
1466165595.8,286047000.2
1466165615.7,286047001.6
1466165635.7,286047000.1
1466165655.6,286046998.6
1466165675.5,286047001.8
1466165695.4,286047001.1
1466165715.4,286046996.6
1466165735.3,286046995.2
1466165755.2,286046999.7
1466165775.1,286047005.4
1466165795.1,286047001.1
1466165796.0,286047001.1
1466165815.9,286046999.5
1466165835.8,286046998.3
1466165855.7,286046999.8
1466165875.7,286047000.5
1466165895.6,286047003.1
1466165915.5,286047003.4
1466165935.4,286047005.1
1466165955.4,286047004.2
1466165975.3,286047000.8
1466165995.2,286046995.2
1466166015.1,286046999.2
1466166035.1,286047000.4
1466166036.0,286047000.4
1466166055.9,286046998.2
1466166075.8,286047001.8
1466166095.8,286047004.6
1466166115.7,286046999.2
1466166135.6,286046998.6
1466166155.5,286047002.8
1466166175.5,286047001.2
1466166195.4,286046997.6
1466166215.3,286046998.9
1466166235.2,286047005.3
1466166255.2,286047000.2
1466166275.1,286047004.2
1466166276.0,286047004.2
1466166295.0,286046994.7
1466166295.9,286046994.7
1466166315.9,286046996.1
1466166335.8,286046995.2
1466166355.7,286046997.2
1466166375.6,286046994.2
1466166395.6,286046998.6
1466166415.5,286047004.3
1466166435.4,286046996.5
1466166455.3,286046998.1
1466166475.3,286047006.0
1466166495.2,286046999.5
1466166515.1,286047002.8
1466166535.0,286046997.6
1466166536.0,286046997.6
1466166555.9,286046999.9
1466166575.8,286047001.0
1466166595.7,286046995.2
1466166615.7,286047003.7
1466166635.6,286047000.5
1466166655.5,286047000.9
1466166675.4,286046997.9
1466166695.4,286046997.7
1466166715.3,286046999.8
1466166735.2,286047004.2
1466166755.1,286047001.0
1466166775.1,286046995.9
1466166776.0,286046995.9
1466166795.9,286047001.0
1466166815.8,286046998.8
1466166835.7,286046998.3
1466166855.7,286047003.8
1466166875.6,286047002.1
1466166895.5,286047002.7
1466166915.5,286047001.3
1466166935.4,286046998.5
1466166955.3,286046997.6
1466166975.2,286047001.1
1466166995.2,286046993.3
1466167015.1,286046999.3
1466167016.0,286046999.3
1466167035.0,286046997.5
1466167035.9,286046997.5
1466167055.9,286047004.2
1466167075.8,286046996.2
1466167095.7,286046996.7
1466167115.6,286046998.6
1466167135.6,286047001.0
1466167155.5,286047000.3
1466167175.4,286047000.9
1466167195.3,286047001.9
1466167215.3,286047000.2
1466167235.2,286047001.6
1466167255.1,286047001.2
1466167275.0,286046993.8
1466167275.9,286046993.8
1466167295.9,286047003.1
1466167315.8,286047001.2
1466167335.7,286046998.2
1466167355.6,286047002.1
1466167375.6,286046998.9
1466167395.5,286046997.2
1466167415.4,286047001.0
1466167435.3,286047001.5
1466167455.3,286046996.8
1466167475.2,286046999.7
1466167495.1,286047007.3
1466167515.0,286046998.6
1466167516.0,286046998.6
1466167535.9,286047002.7
1466167555.8,286046998.4
1466167575.7,286047002.5
1466167595.7,286047005.8
1466167615.6,286047000.8
1466167635.5,286046996.1
1466167655.4,286047000.8
1466167675.4,286046996.9
1466167695.3,286047001.0
1466167715.2,286046998.1
1466167735.1,286047003.1
1466167755.1,286047001.7
1466167756.0,286047001.7
1466167775.9,286046997.4
1466167795.8,286047005.5
1466167815.8,286047000.0
1466167835.7,286046998.6
1466167855.6,286046997.8
1466167875.5,286046998.9
1466167895.5,286046998.5
1466167915.4,286047005.8
1466167935.3,286046995.8
1466167955.2,286047002.3
1466167975.2,286047002.8
1466167995.1,286046993.4
1466167996.0,286046993.4
1466168015.0,286047009.9
1466168015.9,286047009.9
1466168035.9,286046996.1
1466168055.8,286046999.8
1466168075.7,286046998.1
1466168095.6,286046999.9
1466168115.6,286046998.1
1466168135.5,286047001.4
1466168155.4,286046998.1
1466168175.3,286047003.2
1466168195.3,286046996.5
1466168215.2,286046997.0
1466168235.1,286047002.1
1466168255.0,286047000.2
1466168255.9,286047000.2
1466168275.9,286046997.8
1466168295.8,286046997.2
1466168315.7,286047002.4
1466168335.6,286046999.0
1466168355.6,286047005.9
1466168375.5,286046999.0
1466168395.4,286046996.0
