#timestamp,LO_Frequency 
1466186415.7,286046997.8
1466186435.6,286046998.7
1466186455.5,286047003.5
1466186475.4,286047002.6
1466186495.4,286047002.6
1466186515.3,286047001.9
1466186535.2,286047000.8
1466186555.1,286047000.6
1466186575.1,286047000.2
1466186576.0,286047000.2
1466186595.9,286046994.9
1466186615.8,286047005.5
1466186635.8,286046993.7
1466186655.7,286047002.1
1466186675.6,286046996.7
1466186695.5,286046995.1
1466186715.5,286047000.3
1466186735.4,286047000.9
1466186755.3,286046999.2
1466186775.2,286046999.9
1466186795.2,286047002.0
1466186815.1,286046999.5
1466186816.0,286046999.5
1466186835.0,286046994.5
1466186835.9,286046994.5
1466186855.9,286047002.5
1466186875.8,286046999.3
1466186895.7,286047003.1
1466186915.6,286047007.5
1466186935.6,286047001.3
1466186955.5,286047001.1
1466186975.4,286046990.4
1466186995.3,286046998.0
1466187015.3,286046996.0
1466187035.2,286046997.9
1466187055.1,286046999.0
1466187075.0,286046995.4
1466187075.9,286046995.4
1466187095.9,286047008.7
1466187115.8,286046998.7
1466187135.7,286047001.3
1466187155.6,286046998.5
1466187175.6,286047000.6
1466187195.5,286047003.8
1466187215.4,286047000.5
1466187235.3,286046998.7
1466187255.3,286047003.3
1466187275.2,286047004.9
1466187295.1,286047002.4
1466187315.0,286046999.0
1466187316.0,286046999.0
1466187335.9,286046998.4
1466187355.8,286046999.3
1466187375.7,286046999.9
1466187395.7,286047003.7
1466187415.6,286046997.5
1466187435.5,286046997.1
1466187455.4,286047002.0
1466187475.4,286046997.7
1466187495.3,286046999.2
1466187515.2,286046999.0
1466187535.1,286047000.2
1466187555.1,286047002.9
1466187556.0,286047002.9
1466187575.9,286046997.1
1466187595.8,286046998.3
1466187615.8,286047001.3
1466187635.7,286047002.8
1466187655.6,286046995.3
1466187675.5,286047007.0
1466187695.5,286046999.6
1466187715.4,286046996.4
1466187735.3,286047004.3
1466187755.2,286046996.8
1466187775.2,286046999.7
1466187795.1,286047005.1
1466187796.0,286047005.1
1466187815.0,286046995.8
1466187815.9,286046995.8
1466187835.9,286047007.2
1466187855.8,286046995.2
1466187875.7,286047003.4
1466187895.6,286047005.3
1466187915.6,286047001.8
1466187935.5,286047002.5
1466187955.4,286046995.9
1466187975.3,286046995.0
1466187995.3,286046996.7
1466188015.2,286046999.3
1466188035.1,286046998.8
1466188055.0,286047001.2
1466188055.9,286047001.2
1466188075.9,286046995.4
1466188095.8,286046996.1
1466188115.7,286046999.4
1466188135.6,286046995.3
1466188155.6,286047004.1
1466188175.5,286047004.4
1466188195.4,286046996.5
1466188215.3,286047000.9
1466188235.3,286047000.6
1466188255.2,286046998.8
1466188275.1,286047000.0
1466188295.0,286046998.1
1466188296.0,286046998.1
1466188315.9,286047005.6
1466188335.8,286046996.5
1466188355.7,286047000.9
1466188375.7,286046998.6
1466188395.6,286047001.4
1466188415.5,286047002.8
1466188435.4,286046997.9
1466188455.4,286047001.2
1466188475.3,286046996.2
1466188495.2,286046999.0
1466188515.1,286047000.7
1466188535.1,286046996.5
1466188536.0,286046996.5
1466188555.9,286047007.6
1466188575.8,286046995.2
1466188595.8,286047000.5
1466188615.7,286047004.1
1466188635.6,286046998.6
1466188655.5,286047004.4
1466188675.5,286046998.9
1466188695.4,286046998.9
1466188715.3,286046999.6
1466188735.2,286046998.7
1466188755.2,286046998.3
1466188775.1,286047001.1
1466188776.0,286047001.1
1466188795.0,286046995.4
1466188795.9,286046995.4
1466188815.9,286047005.6
1466188835.8,286046999.2
1466188855.7,286046998.6
1466188875.6,286047004.2
1466188895.6,286047000.1
1466188915.5,286047001.2
1466188935.4,286046997.7
1466188955.3,286046998.6
1466188975.3,286047002.7
1466188995.2,286046995.5
1466189015.1,286046999.3
1466189035.0,286047000.3
1466189035.9,286047000.3
1466189055.9,286047002.0
1466189075.8,286047000.1
1466189095.7,286047002.8
1466189115.6,286046997.0
1466189135.6,286046999.8
1466189155.5,286047000.7
1466189175.4,286046997.0
1466189195.3,286047001.4
1466189215.3,286047000.8
1466189235.2,286047002.8
1466189255.1,286046999.1
1466189275.0,286047001.9
1466189276.0,286047001.9
1466189295.9,286046997.0
1466189315.8,286046999.3
1466189335.7,286046999.1
1466189355.7,286046997.3
1466189375.6,286046999.2
1466189395.5,286046998.9
1466189415.4,286047002.0
1466189435.4,286047000.5
1466189455.3,286046999.7
1466189475.2,286047007.0
1466189495.1,286046997.2
1466189515.1,286046997.5
1466189516.0,286046997.5
1466189535.9,286047002.6
1466189555.8,286047002.3
1466189575.8,286047004.0
1466189595.7,286046995.1
1466189615.6,286047002.6
1466189635.5,286046999.0
1466189655.5,286046999.5
1466189675.4,286047002.7
1466189695.3,286046998.6
1466189715.2,286047002.0
1466189735.2,286046999.8
1466189755.1,286047001.6
1466189756.0,286047001.6
1466189775.0,286046994.9
1466189775.9,286046994.9
1466189795.9,286047008.4
1466189815.8,286047000.7
1466189835.7,286046998.4
1466189855.6,286047000.5
1466189875.6,286046999.2
1466189895.5,286046997.0
1466189915.4,286047001.0
1466189935.3,286046996.8
1466189955.3,286047004.4
1466189975.2,286047002.1
1466189995.1,286047000.6
