# file name; noise; peak f.; mag.; duration
20210310085953602_OBSUPICE-R6_met.fits;19.9858;26494.6;45.1505;0.170667
20210310090035928_OBSUPICE-R6_snap.fits;18.1681;26459.5;19.8523;0
20210310090211330_OBSUPICE-R6_met.fits;21.3979;26497.6;45.2714;1.536
20210310090136002_OBSUPICE-R6_snap.fits;22.2341;26518.1;16.1324;0
20210310090236077_OBSUPICE-R6_snap.fits;17.8427;26449.2;15.4711;0
20210310090336152_OBSUPICE-R6_snap.fits;17.6563;26452.1;15.9811;0
20210310090437592_OBSUPICE-R6_met.fits;26.1769;26509.3;59.5141;0.170667
20210310090436226_OBSUPICE-R6_snap.fits;20.3096;26475.6;14.3368;0
20210310090536301_OBSUPICE-R6_snap.fits;21.708;26496.1;22.5152;0
20210310090636376_OBSUPICE-R6_snap.fits;20.7004;26531.2;27.2123;0
20210310090736450_OBSUPICE-R6_snap.fits;17.5632;26534.2;14.572;0
20210310090836525_OBSUPICE-R6_snap.fits;16.5944;26502;18.8204;0
20210310090938648_OBSUPICE-R6_met.fits;18.2705;26490.2;52.2352;0.170667
20210310090950594_OBSUPICE-R6_met.fits;16.7678;26509.3;38.4822;0.170667
20210310090936600_OBSUPICE-R6_snap.fits;21.1089;26519.5;15.7377;0
20210310091036674_OBSUPICE-R6_snap.fits;16.2153;26452.1;16.6423;0
20210310091136749_OBSUPICE-R6_snap.fits;15.4687;26519.5;17.6515;0
20210310091249282_OBSUPICE-R6_met.fits;21.516;26525.4;124.121;0.341333
20210310091236824_OBSUPICE-R6_snap.fits;24.0463;26537.1;17.7834;0
20210310091336898_OBSUPICE-R6_snap.fits;18.9576;26512.2;16.9515;0
20210310091438509_OBSUPICE-R6_met.fits;18.9011;26500.5;43.8325;0.341333
20210310091436973_OBSUPICE-R6_snap.fits;16.8627;26512.2;14.562;0
20210310091537048_OBSUPICE-R6_snap.fits;18.426;26540;14.2556;0
20210310091637122_OBSUPICE-R6_snap.fits;19.8113;26543;12.9406;0
20210310091737197_OBSUPICE-R6_snap.fits;18.9915;26472.7;17.7729;0
20210310091843245_OBSUPICE-R6_met.fits;17.4364;26509.3;42.8854;0.341333
20210310091923181_OBSUPICE-R6_met.fits;17.5168;26510.7;63.2897;0.512
20210310091837272_OBSUPICE-R6_snap.fits;20.1752;26453.6;16.7784;0
20210310091937346_OBSUPICE-R6_snap.fits;17.3359;26456.5;19.4307;0
20210310092040834_OBSUPICE-R6_met.fits;20.1985;26513.7;44.5042;0.170667
20210310092037421_OBSUPICE-R6_snap.fits;16.2513;26480;22.6676;0
20210310092205826_OBSUPICE-R6_met.fits;19.9152;26463.9;92.7193;1.87733
20210310092215725_OBSUPICE-R6_met.fits;22.5165;26485.8;338.593;2.38933
20210310092137496_OBSUPICE-R6_snap.fits;16.4811;26491.7;12.7122;0
20210310092237570_OBSUPICE-R6_snap.fits;19.1202;26491.7;14.7496;0
20210310092337645_OBSUPICE-R6_snap.fits;19.9738;26493.2;17.0023;0
20210310092437720_OBSUPICE-R6_snap.fits;19.3172;26468.3;10.3034;0
20210310092551960_OBSUPICE-R6_met.fits;25.9351;26516.6;101.676;0.341333
20210310092559128_OBSUPICE-R6_met.fits;22.2181;26515.1;44.9639;0.170667
20210310092537794_OBSUPICE-R6_snap.fits;23.5242;26459.5;22.3888;0
20210310092718317_OBSUPICE-R6_met.fits;21.2469;26494.6;56.0704;0.512
20210310092637869_OBSUPICE-R6_snap.fits;20.1402;26481.4;16.5043;0
20210310092759960_OBSUPICE-R6_met.fits;18.7428;26504.9;77.0194;0.341333
20210310092737944_OBSUPICE-R6_snap.fits;15.7788;26516.6;14.3613;0
20210310092838018_OBSUPICE-R6_snap.fits;16.3888;26532.7;16.6807;0
20210310092938093_OBSUPICE-R6_snap.fits;17.162;26485.8;15.9778;0
20210310093038168_OBSUPICE-R6_snap.fits;21.604;26459.5;19.0867;0
20210310093138242_OBSUPICE-R6_snap.fits;26.0513;26477.1;23.5624;0
20210310093252312_OBSUPICE-R6_met.fits;18.4459;26497.6;37.1791;0.170667
20210310093238317_OBSUPICE-R6_snap.fits;23.1225;26455.1;16.1546;0
20210310093338392_OBSUPICE-R6_snap.fits;22.8284;26521;21.0974;0
20210310093527789_OBSUPICE-R6_met.fits;14.2119;26500.5;61.2636;0.341333
20210310093438466_OBSUPICE-R6_snap.fits;21.1022;26534.2;12.4524;0
20210310093604312_OBSUPICE-R6_met.fits;17.0588;26504.9;37.6382;0.170667
20210310093538541_OBSUPICE-R6_snap.fits;17.2209;26535.6;14.7953;0
20210310093638616_OBSUPICE-R6_snap.fits;19.6702;26450.7;13.9691;0
20210310093738690_OBSUPICE-R6_snap.fits;17.1597;26485.8;17.5857;0
20210310093917677_OBSUPICE-R6_met.fits;16.6288;26490.2;220.548;0.341333
20210310093838765_OBSUPICE-R6_snap.fits;21.3391;26532.7;22.9479;0
20210310094025602_OBSUPICE-R6_met.fits;16.9633;26510.7;93.1132;0.512
20210310093938840_OBSUPICE-R6_snap.fits;23.1456;26453.6;20.9987;0
20210310094035501_OBSUPICE-R6_met.fits;19.0603;26518.1;125.898;0.341333
20210310094108098_OBSUPICE-R6_met.fits;18.5938;26528.3;417.886;0.512
20210310094128578_OBSUPICE-R6_met.fits;20.9493;26523.9;78.9449;0.170667
20210310094038914_OBSUPICE-R6_snap.fits;21.4353;26455.1;16.2527;0
20210310094156568_OBSUPICE-R6_met.fits;19.7545;26469.7;82.1991;0.341333
20210310094138989_OBSUPICE-R6_snap.fits;16.8593;26540;16.8197;0
20210310094319512_OBSUPICE-R6_met.fits;16.9025;26493.2;41.8104;0.170667
20210310094239064_OBSUPICE-R6_snap.fits;15.1374;26494.6;19.3211;0
20210310094413101_OBSUPICE-R6_met.fits;16.4208;26507.8;38.8049;0.170667
20210310094427266_OBSUPICE-R6_met.fits;15.9029;26493.2;37.0893;0.170667
20210310094339138_OBSUPICE-R6_snap.fits;25.4366;26487.3;24.1384;0
20210310094439213_OBSUPICE-R6_snap.fits;22.1313;26525.4;23.102;0
20210310094632365_OBSUPICE-R6_met.fits;16.6381;26500.5;34.1493;0.170667
20210310094539288_OBSUPICE-R6_snap.fits;23.4477;26540;23.4496;0
20210310094639362_OBSUPICE-R6_snap.fits;15.3053;26474.1;15.5358;0
20210310094750018_OBSUPICE-R6_met.fits;19.6546;26525.4;59.1607;0.170667
20210310094810669_OBSUPICE-R6_met.fits;17.4297;26460.9;36.5716;0.170667
20210310094739437_OBSUPICE-R6_snap.fits;20.6317;26504.9;15.711;0
20210310094907330_OBSUPICE-R6_met.fits;21.659;26503.4;58.3822;0.170667
20210310094839512_OBSUPICE-R6_snap.fits;19.9838;26471.2;19.9372;0
20210310094939586_OBSUPICE-R6_snap.fits;17.4514;26497.6;15.9962;0
20210310095039661_OBSUPICE-R6_snap.fits;19.9055;26513.7;23.5522;0
20210310095139736_OBSUPICE-R6_snap.fits;21.36;26535.6;17.7255;0
20210310095309848_OBSUPICE-R6_met.fits;17.7843;26485.8;43.0432;0.341333
20210310095239810_OBSUPICE-R6_snap.fits;21.437;26475.6;14.212;0
20210310095352856_OBSUPICE-R6_met.fits;18.8084;26504.9;46.7505;0.170667
20210310095339885_OBSUPICE-R6_snap.fits;16.3264;26469.7;16.2201;0
20210310095439960_OBSUPICE-R6_snap.fits;18.9369;26458;19.4802;0
20210310095540034_OBSUPICE-R6_snap.fits;26.3835;26488.8;24.0799;0
20210310095640109_OBSUPICE-R6_snap.fits;20.8018;26491.7;16.2451;0
20210310095740184_OBSUPICE-R6_snap.fits;22.4966;26529.8;20.7045;0
20210310095840258_OBSUPICE-R6_snap.fits;21.78;26450.7;18.6335;0
20210310095940333_OBSUPICE-R6_snap.fits;18.1368;26460.9;16.3498;0
