# file name; noise; peak f.; mag.; duration
20210310070016898_OBSUPICE-R6_met.fits;23.577;26496.1;47.3247;0.170667
20210310070034136_OBSUPICE-R6_met.fits;19.7961;26488.8;62.9392;0.341333
20210310070026968_OBSUPICE-R6_snap.fits;15.9115;26450.7;17.1323;0
20210310070127042_OBSUPICE-R6_snap.fits;22.0543;26471.2;19.3122;0
20210310070227117_OBSUPICE-R6_snap.fits;26.3975;26509.3;26.5698;0
20210310070329069_OBSUPICE-R6_met.fits;18.6025;26500.5;40.7127;0.170667
20210310070327192_OBSUPICE-R6_snap.fits;21.3179;26537.1;15.2618;0
20210310070427266_OBSUPICE-R6_snap.fits;22.351;26510.7;22.7218;0
20210310070554306_OBSUPICE-R6_met.fits;19.76;26509.3;64.3258;0.170667
20210310070602669_OBSUPICE-R6_met.fits;18.7802;26510.7;48.6656;0.170667
20210310070527341_OBSUPICE-R6_snap.fits;21.2486;26468.3;24.3753;0
20210310070627416_OBSUPICE-R6_snap.fits;23.73;26459.5;17.9434;0
20210310070743192_OBSUPICE-R6_met.fits;19.1259;26496.1;68.8761;0.170667
20210310070727490_OBSUPICE-R6_snap.fits;17.2871;26485.8;17.1079;0
20210310070827565_OBSUPICE-R6_snap.fits;20.7958;26541.5;13.3949;0
20210310070927640_OBSUPICE-R6_snap.fits;18.6272;26456.5;19.1937;0
20210310071025837_OBSUPICE-R6_met.fits;20.4266;26522.5;50.257;0.170667
20210310071027714_OBSUPICE-R6_snap.fits;14.5917;26496.1;16.1206;0
20210310071154072_OBSUPICE-R6_met.fits;15.6005;26512.2;84.098;0.682667
20210310071127789_OBSUPICE-R6_snap.fits;17.1998;26455.1;10.8772;0
20210310071227864_OBSUPICE-R6_snap.fits;17.4915;26491.7;12.4028;0
20210310071327938_OBSUPICE-R6_snap.fits;16.2897;26503.4;11.7439;0
20210310071507096_OBSUPICE-R6_met.fits;17.3889;26522.5;67.9767;0.170667
20210310071511021_OBSUPICE-R6_met.fits;26.1645;26516.6;79.6802;0.170667
20210310071428013_OBSUPICE-R6_snap.fits;16.4226;26465.3;12.7653;0
20210310071534402_OBSUPICE-R6_met.fits;16.2133;26497.6;55.7006;0.341333
20210310071528088_OBSUPICE-R6_snap.fits;21.5491;26472.7;19.8363;0
20210310071653592_OBSUPICE-R6_met.fits;20.214;26488.8;49.3807;0.170667
20210310071628162_OBSUPICE-R6_snap.fits;19.5403;26502;15.6611;0
20210310071728237_OBSUPICE-R6_snap.fits;16.8427;26481.4;19.737;0
20210310071849986_OBSUPICE-R6_met.fits;16.3003;26500.5;64.8457;6.31467
20210310071912685_OBSUPICE-R6_met.fits;16.6404;26547.4;46.9385;0.170667
20210310071828312_OBSUPICE-R6_snap.fits;17.6787;26500.5;16.6705;0
20210310071955522_OBSUPICE-R6_met.fits;17.0524;26491.7;39.3724;0.170667
20210310071928386_OBSUPICE-R6_snap.fits;19.0538;26488.8;22.3362;0
20210310072123074_OBSUPICE-R6_met.fits;18.513;26494.6;109.304;0.341333
20210310072028461_OBSUPICE-R6_snap.fits;23.0588;26496.1;21.6168;0
20210310072128536_OBSUPICE-R6_snap.fits;21.7393;26481.4;20.276;0
20210310072228610_OBSUPICE-R6_snap.fits;21.5851;26526.9;14.1175;0
20210310072328685_OBSUPICE-R6_snap.fits;20.6749;26481.4;17.5129;0
20210310072428760_OBSUPICE-R6_snap.fits;19.1898;26488.8;16.478;0
20210310072526104_OBSUPICE-R6_met.fits;18.2036;26503.4;39.0631;0.170667
20210310072534978_OBSUPICE-R6_met.fits;20.2842;26507.8;163.043;0.341333
20210310072528834_OBSUPICE-R6_snap.fits;14.105;26541.5;13.841;0
20210310072628909_OBSUPICE-R6_snap.fits;19.7732;26484.4;18.7916;0
20210310072759362_OBSUPICE-R6_met.fits;16.4238;26521;51.6934;0.512
20210310072810285_OBSUPICE-R6_met.fits;18.5899;26503.4;48.8496;0.341333
20210310072728984_OBSUPICE-R6_snap.fits;14.2143;26499;13.2583;0
20210310072834520_OBSUPICE-R6_met.fits;19.1616;26494.6;49.1762;0.170667
20210310072829058_OBSUPICE-R6_snap.fits;17.691;26535.6;15.9528;0
20210310072929133_OBSUPICE-R6_snap.fits;14.7467;26529.8;16.8746;0
20210310073029208_OBSUPICE-R6_snap.fits;17.7286;26512.2;15.6839;0
20210310073126210_OBSUPICE-R6_met.fits;15.3628;26494.6;46.4179;0.170667
20210310073129282_OBSUPICE-R6_snap.fits;18.1042;26521;16.5621;0
20210310073229357_OBSUPICE-R6_snap.fits;18.3794;26482.9;15.5604;0
20210310073341208_OBSUPICE-R6_met.fits;18.6912;26499;49.4886;0.170667
20210310073343938_OBSUPICE-R6_met.fits;18.4175;26490.2;64.0743;0.170667
20210310073419096_OBSUPICE-R6_met.fits;16.8567;26506.3;41.1283;0.170667
20210310073329432_OBSUPICE-R6_snap.fits;17.0312;26506.3;12.9839;0
20210310073429506_OBSUPICE-R6_snap.fits;19.9046;26481.4;21.2549;0
20210310073529581_OBSUPICE-R6_snap.fits;15.4561;26510.7;47.8476;0
20210310073627778_OBSUPICE-R6_met.fits;17.4626;26509.3;35.6003;0.341333
20210310073657645_OBSUPICE-R6_met.fits;15.7425;26526.9;65.1127;0.341333
20210310073629656_OBSUPICE-R6_snap.fits;15.8906;26490.2;17.219;0
20210310073729730_OBSUPICE-R6_snap.fits;18.675;26478.5;17.7281;0
20210310073829805_OBSUPICE-R6_snap.fits;21.216;26478.5;20.7171;0
20210310073929880_OBSUPICE-R6_snap.fits;20.6238;26459.5;20.5837;0
20210310074041218_OBSUPICE-R6_met.fits;16.051;26496.1;40.4606;0.170667
20210310074029954_OBSUPICE-R6_snap.fits;16.0885;26485.8;18.2334;0
20210310074132760_OBSUPICE-R6_met.fits;17.5425;26509.3;219.924;0.341333
20210310074130029_OBSUPICE-R6_snap.fits;17.4432;26516.6;12.83;0
20210310074251778_OBSUPICE-R6_met.fits;19.0237;26526.9;58.4686;0.170667
20210310074230104_OBSUPICE-R6_snap.fits;15.7892;26525.4;14.526;0
20210310074409944_OBSUPICE-R6_met.fits;21.2646;26502;329.51;1.87733
20210310074330178_OBSUPICE-R6_snap.fits;19.158;26463.9;13.7959;0
20210310074430253_OBSUPICE-R6_snap.fits;15.6025;26456.5;18.0841;0
20210310074530328_OBSUPICE-R6_snap.fits;15.3727;26472.7;14.7466;0
20210310074700952_OBSUPICE-R6_met.fits;18.1146;26522.5;36.6029;0.170667
20210310074706072_OBSUPICE-R6_met.fits;20.5999;26504.9;42.0402;0.170667
20210310074630402_OBSUPICE-R6_snap.fits;18.0216;26537.1;19.2315;0
20210310074825090_OBSUPICE-R6_met.fits;16.9931;26490.2;36.2369;0.170667
20210310074730477_OBSUPICE-R6_snap.fits;18.341;26531.2;14.3849;0
20210310074910317_OBSUPICE-R6_met.fits;20.9421;26510.7;42.4048;0.170667
20210310074917314_OBSUPICE-R6_met.fits;15.9715;26506.3;47.8544;0.170667
20210310074830552_OBSUPICE-R6_snap.fits;21.2989;26522.5;19.1696;0
20210310074930626_OBSUPICE-R6_snap.fits;20.6852;26472.7;18.9424;0
20210310075123266_OBSUPICE-R6_met.fits;27.0905;26500.5;86.3436;0.341333
20210310075030701_OBSUPICE-R6_snap.fits;18.1078;26493.2;14.8754;0
20210310075128216_OBSUPICE-R6_met.fits;25.8179;26518.1;70.1293;0.512
20210310075132141_OBSUPICE-R6_met.fits;17.2885;26493.2;45.6551;0.170667
20210310075130776_OBSUPICE-R6_snap.fits;18.9661;26485.8;14.8453;0
20210310075230850_OBSUPICE-R6_snap.fits;21.1261;26499;16.4453;0
20210310075330925_OBSUPICE-R6_snap.fits;18.0461;26456.5;16.1782;0
20210310075439021_OBSUPICE-R6_met.fits;24.8633;26484.4;50.7783;0.170667
20210310075446189_OBSUPICE-R6_met.fits;18.9886;26493.2;65.4587;0.512
20210310075431000_OBSUPICE-R6_snap.fits;16.5121;26541.5;15.0205;0
20210310075602818_OBSUPICE-R6_met.fits;16.3963;26503.4;68.8101;0.170667
20210310075531074_OBSUPICE-R6_snap.fits;17.3503;26515.1;11.5361;0
20210310075659821_OBSUPICE-R6_met.fits;18.3888;26521;94.2946;0.341333
20210310075631149_OBSUPICE-R6_snap.fits;21.3518;26466.8;15.0625;0
20210310075736344_OBSUPICE-R6_met.fits;16.6178;26494.6;34.6822;0.170667
20210310075731224_OBSUPICE-R6_snap.fits;18.3521;26452.1;20.052;0
20210310075831298_OBSUPICE-R6_snap.fits;22.4754;26532.7;19.603;0
20210310075931373_OBSUPICE-R6_snap.fits;22.6606;26543;16.6444;0
