# file name; noise; peak f.; mag.; duration
20210310050112962_OBSUPICE-R6_met.fits;18.6021;26493.2;74.9035;0.341333
20210310050018008_OBSUPICE-R6_snap.fits;14.655;26518.1;15.7486;0
20210310050120301_OBSUPICE-R6_met.fits;16.0071;26472.7;48.1662;0.341333
20210310050118082_OBSUPICE-R6_snap.fits;20.1519;26523.9;17.1018;0
20210310050218157_OBSUPICE-R6_snap.fits;14.5283;26453.6;15.866;0
20210310050318232_OBSUPICE-R6_snap.fits;12.867;26472.7;16.1515;0
20210310050506605_OBSUPICE-R6_met.fits;15.97;26488.8;64.9088;0.341333
20210310050418306_OBSUPICE-R6_snap.fits;16.253;26494.6;16.9305;0
20210310050518381_OBSUPICE-R6_snap.fits;17.7824;26535.6;14.1799;0
20210310050618456_OBSUPICE-R6_snap.fits;15.9871;26460.9;13.7995;0
20210310050718530_OBSUPICE-R6_snap.fits;13.9299;26466.8;22.0364;0
20210310050901272_OBSUPICE-R6_met.fits;13.9665;26500.5;31.8004;0.512
20210310050818605_OBSUPICE-R6_snap.fits;20.3106;26488.8;17.2362;0
20210310050936941_OBSUPICE-R6_met.fits;15.7486;26460.9;42.2051;0.170667
20210310050943597_OBSUPICE-R6_met.fits;21.2221;26500.5;61.2696;0.341333
20210310050918680_OBSUPICE-R6_snap.fits;17.7126;26480;15.0264;0
20210310051018754_OBSUPICE-R6_snap.fits;18.9823;26544.4;24.9491;0
20210310051118829_OBSUPICE-R6_snap.fits;21.8405;26538.6;16.0576;0
20210310051218904_OBSUPICE-R6_snap.fits;25.995;26450.7;20.0057;0
20210310051318978_OBSUPICE-R6_snap.fits;19.5293;26515.1;14.303;0
20210310051419053_OBSUPICE-R6_snap.fits;22.4594;26453.6;21.732;0
20210310051602818_OBSUPICE-R6_met.fits;18.4892;26491.7;40.8777;0.512
20210310051519128_OBSUPICE-R6_snap.fits;17.5491;26463.9;18.2479;0
20210310051619202_OBSUPICE-R6_snap.fits;16.4194;26543;10.2778;0
20210310051719277_OBSUPICE-R6_snap.fits;13.1136;26468.3;12.0666;0
20210310051859458_OBSUPICE-R6_met.fits;16.9085;26509.3;56.2421;0.682667
20210310051819352_OBSUPICE-R6_snap.fits;18.2263;26450.7;13.465;0
20210310051928813_OBSUPICE-R6_met.fits;15.0203;26500.5;38.449;0.170667
20210310051919426_OBSUPICE-R6_snap.fits;18.8203;26477.1;14.1121;0
20210310052019501_OBSUPICE-R6_snap.fits;14.9691;26503.4;12.6295;0
20210310052147394_OBSUPICE-R6_met.fits;16.5759;26485.8;52.9534;0.170667
20210310052119576_OBSUPICE-R6_snap.fits;16.3409;26482.9;17.1487;0
20210310052225282_OBSUPICE-R6_met.fits;16.2563;26482.9;42.0958;0.170667
20210310052228013_OBSUPICE-R6_met.fits;16.9421;26487.3;67.7178;0.170667
20210310052219650_OBSUPICE-R6_snap.fits;18.3524;26456.5;15.8521;0
20210310052351298_OBSUPICE-R6_met.fits;23.0253;26510.7;54.5714;0.341333
20210310052319725_OBSUPICE-R6_snap.fits;17.399;26496.1;14.8787;0
20210310052419800_OBSUPICE-R6_snap.fits;21.616;26449.2;16.1224;0
20210310052602029_OBSUPICE-R6_met.fits;21.9873;26497.6;46.4936;0.170667
20210310052519874_OBSUPICE-R6_snap.fits;14.8469;26510.7;20.8334;0
20210310052716098_OBSUPICE-R6_met.fits;14.1679;26510.7;105.943;0.512
20210310052619949_OBSUPICE-R6_snap.fits;19.0721;26488.8;16.4998;0
20210310052724802_OBSUPICE-R6_met.fits;19.4836;26512.2;49.1801;0.682667
20210310052807640_OBSUPICE-R6_met.fits;19.3572;26478.5;89.8279;0.170667
20210310052720024_OBSUPICE-R6_snap.fits;16.5031;26469.7;17.1379;0
20210310052820098_OBSUPICE-R6_snap.fits;20.2907;26463.9;17.5658;0
20210310052920173_OBSUPICE-R6_snap.fits;22.3615;26522.5;18.329;0
20210310053020248_OBSUPICE-R6_snap.fits;18.4807;26543;23.385;0
20210310053119298_OBSUPICE-R6_met.fits;19.9549;26463.9;50.2706;0.170667
20210310053120322_OBSUPICE-R6_snap.fits;15.3316;26522.5;15.457;0
20210310053220397_OBSUPICE-R6_snap.fits;16.1987;26487.3;19.779;0
20210310053320472_OBSUPICE-R6_snap.fits;13.649;26487.3;12.5959;0
20210310053438808_OBSUPICE-R6_met.fits;17.5302;26504.9;94.1626;0.341333
20210310053515501_OBSUPICE-R6_met.fits;16.8992;26502;101.299;0.341333
20210310053420546_OBSUPICE-R6_snap.fits;17.5396;26490.2;15.4968;0
20210310053520621_OBSUPICE-R6_snap.fits;18.339;26453.6;12.8813;0
20210310053620696_OBSUPICE-R6_snap.fits;20.4048;26450.7;18.4585;0
20210310053720770_OBSUPICE-R6_snap.fits;16.702;26521;17.666;0
20210310053817773_OBSUPICE-R6_met.fits;17.5204;26484.4;48.3578;0.170667
20210310053820845_OBSUPICE-R6_snap.fits;18.2582;26456.5;16.4177;0
20210310053920920_OBSUPICE-R6_snap.fits;23.2507;26468.3;23.8306;0
20210310054020994_OBSUPICE-R6_snap.fits;18.6282;26497.6;23.3562;0
20210310054121069_OBSUPICE-R6_snap.fits;29.8248;26525.4;14.8524;0
20210310054221144_OBSUPICE-R6_snap.fits;23.9817;26522.5;17.0096;0
20210310054321218_OBSUPICE-R6_snap.fits;20.3501;26525.4;15.3795;0
20210310054514882_OBSUPICE-R6_met.fits;16.4224;26494.6;85.9958;0.341333
20210310054421293_OBSUPICE-R6_snap.fits;20.3724;26525.4;15.8505;0
20210310054543725_OBSUPICE-R6_met.fits;16.4035;26491.7;71.0465;0.512
20210310054549186_OBSUPICE-R6_met.fits;14.9665;26488.8;400.031;0.682667
20210310054521368_OBSUPICE-R6_snap.fits;14.8676;26463.9;15.9134;0
20210310054621442_OBSUPICE-R6_snap.fits;16.6982;26493.2;12.4707;0
20210310054721517_OBSUPICE-R6_snap.fits;15.6438;26534.2;14.1754;0
20210310054836610_OBSUPICE-R6_met.fits;17.013;26499;36.0615;0.170667
20210310054821592_OBSUPICE-R6_snap.fits;16.2173;26532.7;12.9754;0
20210310054921666_OBSUPICE-R6_snap.fits;16.4374;26503.4;20.8832;0
20210310055025837_OBSUPICE-R6_met.fits;15.8106;26518.1;41.2488;0.512
20210310055021741_OBSUPICE-R6_snap.fits;16.6748;26510.7;15.0146;0
20210310055151512_OBSUPICE-R6_met.fits;18.3812;26497.6;65.5052;0.341333
20210310055121816_OBSUPICE-R6_snap.fits;18.8804;26478.5;18.0769;0
20210310055221890_OBSUPICE-R6_snap.fits;17.7422;26545.9;17.3563;0
20210310055321965_OBSUPICE-R6_snap.fits;18.7643;26458;15.7736;0
20210310055509485_OBSUPICE-R6_met.fits;16.3733;26488.8;80.4576;0.682667
20210310055515970_OBSUPICE-R6_met.fits;17.3038;26484.4;36.9011;0.170667
20210310055422040_OBSUPICE-R6_snap.fits;16.0913;26491.7;16.7479;0
20210310055522114_OBSUPICE-R6_snap.fits;19.5445;26481.4;15.2582;0
20210310055622189_OBSUPICE-R6_snap.fits;23.2859;26496.1;14.8913;0
20210310055722264_OBSUPICE-R6_snap.fits;19.6477;26490.2;30.1458;0
20210310055847938_OBSUPICE-R6_met.fits;17.9001;26503.4;38.4669;0.512
20210310055822338_OBSUPICE-R6_snap.fits;22.7188;26537.1;23.1288;0
20210310055925997_OBSUPICE-R6_met.fits;17.5214;26496.1;43.3967;1.536
20210310055922413_OBSUPICE-R6_snap.fits;20.0901;26468.3;17.5402;0
