# file name; noise; peak f.; mag.; duration
20210310120049368_OBSUPICE-R6_snap.fits;16.4846;26494.6;15.6669;0
20210310120149442_OBSUPICE-R6_snap.fits;17.0158;26468.3;20.6494;0
20210310120249517_OBSUPICE-R6_snap.fits;17.0369;26545.9;14.8262;0
20210310120349592_OBSUPICE-R6_snap.fits;20.463;26523.9;20.8587;0
20210310120454274_OBSUPICE-R6_met.fits;22.3537;26474.1;96.6923;0.170667
20210310120449666_OBSUPICE-R6_snap.fits;17.0383;26538.6;16.387;0
20210310120603565_OBSUPICE-R6_met.fits;25.7531;26512.2;55.5517;0.170667
20210310120549741_OBSUPICE-R6_snap.fits;16.6546;26459.5;12.4392;0
20210310120739480_OBSUPICE-R6_met.fits;18.1063;26507.8;63.0824;0.170667
20210310120649816_OBSUPICE-R6_snap.fits;18.4842;26499;13.0382;0
20210310120749890_OBSUPICE-R6_snap.fits;18.2911;26453.6;15.5136;0
20210310120849965_OBSUPICE-R6_snap.fits;17.4293;26478.5;15.015;0
20210310120950040_OBSUPICE-R6_snap.fits;18.7653;26482.9;14.3399;0
20210310121050114_OBSUPICE-R6_snap.fits;17.7108;26512.2;17.5413;0
20210310121150189_OBSUPICE-R6_snap.fits;18.2452;26506.3;14.6406;0
20210310121304258_OBSUPICE-R6_met.fits;14.4605;26478.5;30.5795;0.170667
20210310121250264_OBSUPICE-R6_snap.fits;19.7007;26485.8;23.3854;0
20210310121350338_OBSUPICE-R6_snap.fits;25.3501;26543;21.1053;0
20210310121450413_OBSUPICE-R6_snap.fits;21.7749;26537.1;20.0302;0
20210310121550488_OBSUPICE-R6_snap.fits;16.6385;26463.9;11.476;0
20210310121650562_OBSUPICE-R6_snap.fits;17.2216;26490.2;15.1267;0
20210310121816749_OBSUPICE-R6_met.fits;18.0802;26523.9;52.587;0.341333
20210310121750637_OBSUPICE-R6_snap.fits;18.7265;26477.1;30.034;0
20210310121919554_OBSUPICE-R6_met.fits;16.2422;26509.3;32.6375;0.170667
20210310121850712_OBSUPICE-R6_snap.fits;23.7152;26525.4;16.7495;0
20210310122022872_OBSUPICE-R6_met.fits;17.7041;26523.9;65.952;0.170667
20210310121950786_OBSUPICE-R6_snap.fits;20.0704;26531.2;14.2138;0
20210310122050861_OBSUPICE-R6_snap.fits;17.7314;26507.8;13.2211;0
20210310122150936_OBSUPICE-R6_snap.fits;13.8612;26491.7;14.9771;0
20210310122250669_OBSUPICE-R6_met.fits;14.8493;26484.4;125.379;0.341333
20210310122251010_OBSUPICE-R6_snap.fits;16.2758;26528.3;15.7721;0
20210310122351085_OBSUPICE-R6_snap.fits;21.9264;26494.6;16.712;0
20210310122512152_OBSUPICE-R6_met.fits;14.0521;26504.9;29.9489;0.170667
20210310122451160_OBSUPICE-R6_snap.fits;23.3709;26531.2;13.6898;0
20210310122551234_OBSUPICE-R6_snap.fits;17.6259;26535.6;13.5122;0
20210310122735170_OBSUPICE-R6_met.fits;18.7546;26518.1;48.4644;0.341333
20210310122651309_OBSUPICE-R6_snap.fits;18.0844;26460.9;15.6509;0
20210310122751384_OBSUPICE-R6_snap.fits;15.3082;26485.8;18.3356;0
20210310122851458_OBSUPICE-R6_snap.fits;24.262;26526.9;21.3205;0
20210310122951533_OBSUPICE-R6_snap.fits;19.9985;26532.7;12.536;0
20210310123056557_OBSUPICE-R6_met.fits;17.0248;26532.7;41.9349;0.341333
20210310123051608_OBSUPICE-R6_snap.fits;19.2478;26535.6;12.227;0
20210310123151682_OBSUPICE-R6_snap.fits;14.6612;26475.6;13.6077;0
20210310123317698_OBSUPICE-R6_met.fits;17.2416;26497.6;49.0956;0.341333
20210310123251757_OBSUPICE-R6_snap.fits;18.6625;26481.4;22.9022;0
20210310123351832_OBSUPICE-R6_snap.fits;20.8337;26466.8;18.4828;0
20210310123451906_OBSUPICE-R6_snap.fits;21.4407;26472.7;15.7867;0
20210310123553176_OBSUPICE-R6_met.fits;15.9078;26490.2;80.7502;0.170667
20210310123559832_OBSUPICE-R6_met.fits;13.3696;26509.3;40.636;0.682667
20210310123618434_OBSUPICE-R6_met.fits;16.947;26507.8;43.9051;0.170667
20210310123551981_OBSUPICE-R6_snap.fits;21.2851;26543;23.7162;0
20210310123652056_OBSUPICE-R6_snap.fits;16.1328;26531.2;11.4217;0
20210310123752130_OBSUPICE-R6_snap.fits;16.8947;26482.9;13.1554;0
20210310123934530_OBSUPICE-R6_met.fits;16.9397;26535.6;34.1933;0.170667
20210310123852205_OBSUPICE-R6_snap.fits;20.5942;26474.1;19.3657;0
20210310123952280_OBSUPICE-R6_snap.fits;21.1666;26480;18.5654;0
20210310124052354_OBSUPICE-R6_snap.fits;17.8655;26523.9;12.7695;0
20210310124229122_OBSUPICE-R6_met.fits;28.8102;26506.3;127.647;0.512
20210310124234242_OBSUPICE-R6_met.fits;16.9617;26522.5;44.9212;0.170667
20210310124152429_OBSUPICE-R6_snap.fits;18.9569;26491.7;11.788;0
20210310124329197_OBSUPICE-R6_met.fits;18.5643;26490.2;57.799;0.341333
20210310124252504_OBSUPICE-R6_snap.fits;17.7143;26485.8;21.6012;0
20210310124414424_OBSUPICE-R6_met.fits;19.2018;26521;43.1669;0.170667
20210310124352578_OBSUPICE-R6_snap.fits;21.8921;26504.9;21.0715;0
20210310124454530_OBSUPICE-R6_met.fits;20.1029;26478.5;67.6764;0.341333
20210310124452653_OBSUPICE-R6_snap.fits;24.891;26452.1;28.1717;0
20210310124552728_OBSUPICE-R6_snap.fits;16.3719;26499;18.4744;0
20210310124652802_OBSUPICE-R6_snap.fits;17.233;26525.4;15.3332;0
20210310124807213_OBSUPICE-R6_met.fits;21.4829;26493.2;47.6781;0.170667
20210310124752877_OBSUPICE-R6_snap.fits;16.676;26453.6;17.5197;0
20210310124852952_OBSUPICE-R6_snap.fits;21.9167;26478.5;19.572;0
20210310124953026_OBSUPICE-R6_snap.fits;22.7186;26518.1;20.6493;0
20210310125053101_OBSUPICE-R6_snap.fits;22.3436;26497.6;14.7843;0
20210310125227309_OBSUPICE-R6_met.fits;17.9446;26485.8;61.6889;0.512
20210310125153176_OBSUPICE-R6_snap.fits;14.898;26509.3;12.4789;0
20210310125322776_OBSUPICE-R6_met.fits;23.3105;26494.6;95.6893;0.170667
20210310125253250_OBSUPICE-R6_snap.fits;14.8315;26526.9;17.4053;0
20210310125353325_OBSUPICE-R6_snap.fits;17.3582;26482.9;13.2938;0
20210310125453400_OBSUPICE-R6_snap.fits;18.671;26541.5;19.099;0
20210310125553474_OBSUPICE-R6_snap.fits;22.6971;26462.4;18.2736;0
20210310125653549_OBSUPICE-R6_snap.fits;14.7209;26469.7;15.9629;0
20210310125753624_OBSUPICE-R6_snap.fits;14.4696;26460.9;17.4872;0
20210310125910253_OBSUPICE-R6_met.fits;17.9616;26460.9;38.4644;0.170667
20210310125932098_OBSUPICE-R6_met.fits;18.0502;26506.3;45.7773;0.512
20210310125853698_OBSUPICE-R6_snap.fits;17.9345;26541.5;15.6689;0
20210310125953773_OBSUPICE-R6_snap.fits;20.1387;26484.4;20.2276;0
