# file name; noise; peak f.; mag.; duration
20210310100125293_OBSUPICE-R6_met.fits;15.7257;26502;90.4424;0.170667
20210310100040408_OBSUPICE-R6_snap.fits;19.5647;26507.8;16.6106;0
20210310100222808_OBSUPICE-R6_met.fits;17.0648;26509.3;34.253;0.170667
20210310100140482_OBSUPICE-R6_snap.fits;15.2226;26507.8;17.128;0
20210310100237144_OBSUPICE-R6_met.fits;15.7114;26490.2;35.737;0.170667
20210310100240557_OBSUPICE-R6_snap.fits;15.5977;26493.2;21.1448;0
20210310100340632_OBSUPICE-R6_snap.fits;25.3294;26528.3;13.4616;0
20210310100440706_OBSUPICE-R6_snap.fits;18.6435;26509.3;14.5028;0
20210310100540781_OBSUPICE-R6_snap.fits;19.4792;26507.8;17.5274;0
20210310100640856_OBSUPICE-R6_snap.fits;15.9552;26509.3;15.118;0
20210310100740930_OBSUPICE-R6_snap.fits;16.9678;26502;11.7729;0
20210310100841005_OBSUPICE-R6_snap.fits;18.6801;26500.5;18.1693;0
20210310100941080_OBSUPICE-R6_snap.fits;18.3443;26522.5;16.8213;0
20210310101041154_OBSUPICE-R6_snap.fits;17.1536;26494.6;14.3072;0
20210310101141229_OBSUPICE-R6_snap.fits;19.454;26494.6;19.5292;0
20210310101241304_OBSUPICE-R6_snap.fits;18.2814;26526.9;11.3448;0
20210310101341378_OBSUPICE-R6_snap.fits;17.3516;26487.3;14.2713;0
20210310101441453_OBSUPICE-R6_snap.fits;19.9266;26544.4;19.8899;0
20210310101634946_OBSUPICE-R6_met.fits;23.4298;26504.9;48.1742;2.38933
20210310101541528_OBSUPICE-R6_snap.fits;23.0462;26547.4;19.3147;0
20210310101641602_OBSUPICE-R6_snap.fits;23.2639;26481.4;18.7782;0
20210310101741677_OBSUPICE-R6_snap.fits;16.8806;26544.4;15.5;0
20210310101841752_OBSUPICE-R6_snap.fits;18.1863;26543;18.6339;0
20210310101941826_OBSUPICE-R6_snap.fits;17.0839;26472.7;13.96;0
20210310102041901_OBSUPICE-R6_snap.fits;15.2581;26502;15.7962;0
20210310102147437_OBSUPICE-R6_met.fits;21.6099;26488.8;48.916;0.170667
20210310102141976_OBSUPICE-R6_snap.fits;22.6343;26453.6;16.1372;0
20210310102305773_OBSUPICE-R6_met.fits;17.7251;26458;59.1678;0.170667
20210310102315672_OBSUPICE-R6_met.fits;18.5547;26525.4;94.181;0.341333
20210310102242050_OBSUPICE-R6_snap.fits;19.7039;26491.7;14.3494;0
20210310102342125_OBSUPICE-R6_snap.fits;16.5824;26512.2;11.217;0
20210310102442200_OBSUPICE-R6_snap.fits;19.6679;26515.1;13.8121;0
20210310102542274_OBSUPICE-R6_snap.fits;17.4668;26537.1;15.4301;0
20210310102722456_OBSUPICE-R6_met.fits;20.7059;26497.6;168.953;0.682667
20210310102642349_OBSUPICE-R6_snap.fits;18.442;26497.6;17.1005;0
20210310102742424_OBSUPICE-R6_snap.fits;24.2473;26502;21.4368;0
20210310102842498_OBSUPICE-R6_snap.fits;22.7298;26456.5;13.4641;0
20210310102952642_OBSUPICE-R6_met.fits;17.1667;26500.5;42.4286;0.170667
20210310102942573_OBSUPICE-R6_snap.fits;19.0153;26453.6;14.0232;0
20210310103130776_OBSUPICE-R6_met.fits;18.777;26519.5;93.7952;0.341333
20210310103136237_OBSUPICE-R6_met.fits;21.8667;26499;49.2392;0.170667
20210310103042648_OBSUPICE-R6_snap.fits;17.2107;26531.2;15.5631;0
20210310103141357_OBSUPICE-R6_met.fits;20.7537;26534.2;53.1449;0.170667
20210310103210200_OBSUPICE-R6_met.fits;17.7818;26502;65.6302;0.170667
20210310103142722_OBSUPICE-R6_snap.fits;17.358;26450.7;17.6936;0
20210310103242797_OBSUPICE-R6_snap.fits;19.2704;26482.9;22.2757;0
20210310103347138_OBSUPICE-R6_met.fits;19.7139;26477.1;66.3287;0.341333
20210310103403181_OBSUPICE-R6_met.fits;15.8592;26521;51.6739;0.170667
20210310103342872_OBSUPICE-R6_snap.fits;19.581;26515.1;21.8341;0
20210310103536365_OBSUPICE-R6_met.fits;15.5601;26490.2;127.603;0.341333
20210310103442946_OBSUPICE-R6_snap.fits;16.1477;26513.7;15.8299;0
20210310103543021_OBSUPICE-R6_snap.fits;18.057;26474.1;17.6088;0
20210310103659821_OBSUPICE-R6_met.fits;16.1865;26519.5;123.881;0.170667
20210310103643096_OBSUPICE-R6_snap.fits;18.9721;26523.9;13.6115;0
20210310103743170_OBSUPICE-R6_snap.fits;17.3862;26488.8;19.3863;0
20210310103923352_OBSUPICE-R6_met.fits;16.6342;26493.2;36.8066;0.170667
20210310103937346_OBSUPICE-R6_met.fits;22.4677;26538.6;47.0943;0.170667
20210310103843245_OBSUPICE-R6_snap.fits;22.1432;26534.2;19.6104;0
20210310103943320_OBSUPICE-R6_snap.fits;20.8224;26526.9;14.936;0
20210310104043394_OBSUPICE-R6_snap.fits;18.1697;26480;13.8582;0
20210310104143469_OBSUPICE-R6_snap.fits;16.5238;26509.3;14.8541;0
20210310104243544_OBSUPICE-R6_snap.fits;24.9396;26484.4;19.5745;0
20210310104427650_OBSUPICE-R6_met.fits;15.6323;26518.1;203.194;0.341333
20210310104343618_OBSUPICE-R6_snap.fits;21.8354;26491.7;17.7481;0
20210310104443693_OBSUPICE-R6_snap.fits;18.0772;26462.4;13.277;0
20210310104543768_OBSUPICE-R6_snap.fits;15.6879;26463.9;17.2251;0
20210310104643842_OBSUPICE-R6_snap.fits;17.5634;26528.3;14.7875;0
20210310104743917_OBSUPICE-R6_snap.fits;19.7871;26463.9;15.024;0
20210310104847234_OBSUPICE-R6_met.fits;17.4305;26506.3;119.405;0.341333
20210310104843992_OBSUPICE-R6_snap.fits;20.4164;26500.5;18.0596;0
20210310105022125_OBSUPICE-R6_met.fits;13.7823;26531.2;30.1804;0.170667
20210310104944066_OBSUPICE-R6_snap.fits;22.4132;26450.7;13.694;0
20210310105044141_OBSUPICE-R6_snap.fits;21.6541;26538.6;15.8931;0
20210310105233538_OBSUPICE-R6_met.fits;16.8093;26504.9;44.8183;0.170667
20210310105144216_OBSUPICE-R6_snap.fits;16.8456;26506.3;14.8779;0
20210310105245826_OBSUPICE-R6_met.fits;26.5506;26518.1;71.6004;0.341333
20210310105244290_OBSUPICE-R6_snap.fits;16.8367;26484.4;19.2415;0
20210310105344365_OBSUPICE-R6_snap.fits;19.9135;26496.1;15.9843;0
20210310105444440_OBSUPICE-R6_snap.fits;17.792;26478.5;13.2032;0
20210310105544514_OBSUPICE-R6_snap.fits;19.3256;26518.1;17.0821;0
20210310105644589_OBSUPICE-R6_snap.fits;15.7629;26487.3;17.9235;0
20210310105744664_OBSUPICE-R6_snap.fits;18.0335;26497.6;16.926;0
20210310105912728_OBSUPICE-R6_met.fits;16.2335;26491.7;36.4829;0.170667
20210310105844738_OBSUPICE-R6_snap.fits;20.099;26543;28.5914;0
20210310105944813_OBSUPICE-R6_snap.fits;23.5693;26485.8;14.1942;0
