# file name; noise; peak f.; mag.; duration
20210310000055682_OBSUPICE-R6_snap.fits;20.0543;26497.6;17.5655;0
20210310000208728_OBSUPICE-R6_met.fits;19.9165;26491.7;104.889;0.341333
20210310000232962_OBSUPICE-R6_met.fits;17.2913;26503.4;80.8596;0.170667
20210310000155757_OBSUPICE-R6_snap.fits;19.2469;26534.2;14.1904;0
20210310000255832_OBSUPICE-R6_snap.fits;18.6656;26484.4;18.2814;0
20210310000355906_OBSUPICE-R6_snap.fits;16.3831;26481.4;12.2483;0
20210310000455981_OBSUPICE-R6_snap.fits;16.0338;26531.2;10.4287;0
20210310000556056_OBSUPICE-R6_snap.fits;15.7549;26469.7;18.828;0
20210310000656130_OBSUPICE-R6_snap.fits;16.0112;26502;14.8894;0
20210310000756205_OBSUPICE-R6_snap.fits;18.9886;26512.2;18.8495;0
20210310000856280_OBSUPICE-R6_snap.fits;23.7569;26547.4;13.5948;0
20210310001021272_OBSUPICE-R6_met.fits;22.2244;26506.3;101.356;0.341333
20210310000956354_OBSUPICE-R6_snap.fits;21.3973;26491.7;14.4215;0
20210310001121517_OBSUPICE-R6_met.fits;19.2362;26510.7;43.2919;0.170667
20210310001056429_OBSUPICE-R6_snap.fits;18.6421;26478.5;15.0962;0
20210310001200770_OBSUPICE-R6_met.fits;17.6922;26504.9;40.6454;0.341333
20210310001156504_OBSUPICE-R6_snap.fits;20.2162;26522.5;19.3171;0
20210310001256578_OBSUPICE-R6_snap.fits;18.4108;26522.5;14.3271;0
20210310001416109_OBSUPICE-R6_met.fits;18.9864;26507.8;44.5527;0.170667
20210310001356653_OBSUPICE-R6_snap.fits;16.133;26522.5;17.2774;0
20210310001507992_OBSUPICE-R6_met.fits;17.0767;26510.7;38.7777;0.341333
20210310001456728_OBSUPICE-R6_snap.fits;22.8186;26453.6;17.1037;0
20210310001556802_OBSUPICE-R6_snap.fits;20.8137;26458;18.817;0
20210310001656877_OBSUPICE-R6_snap.fits;16.0741;26507.8;14.9387;0
20210310001840130_OBSUPICE-R6_met.fits;19.2552;26500.5;46.7224;0.341333
20210310001756952_OBSUPICE-R6_snap.fits;18.0081;26455.1;18.6895;0
20210310001857026_OBSUPICE-R6_snap.fits;18.5879;26537.1;17.3858;0
20210310001957101_OBSUPICE-R6_snap.fits;23.8835;26475.6;19.9667;0
20210310002108781_OBSUPICE-R6_met.fits;19.543;26499;97.7788;0.170667
20210310002130626_OBSUPICE-R6_met.fits;22.8181;26500.5;64.3941;4.94933
20210310002057176_OBSUPICE-R6_snap.fits;23.7763;26522.5;15.9594;0
20210310002157250_OBSUPICE-R6_snap.fits;18.9455;26528.3;16.344;0
20210310002257325_OBSUPICE-R6_snap.fits;18.3496;26460.9;16.8336;0
20210310002357400_OBSUPICE-R6_snap.fits;18.7321;26540;13.2374;0
20210310002543042_OBSUPICE-R6_met.fits;15.8174;26499;48.4681;0.341333
20210310002457474_OBSUPICE-R6_snap.fits;16.8514;26529.8;15.9045;0
20210310002557549_OBSUPICE-R6_snap.fits;18.6991;26499;9.82515;0
20210310002714349_OBSUPICE-R6_met.fits;17.881;26488.8;55.2516;0.341333
20210310002747117_OBSUPICE-R6_met.fits;14.7533;26497.6;29.9008;0.170667
20210310002657624_OBSUPICE-R6_snap.fits;22.777;26547.4;15.3248;0
20210310002757698_OBSUPICE-R6_snap.fits;19.9497;26484.4;17.0049;0
20210310002857773_OBSUPICE-R6_snap.fits;17.668;26538.6;17.5323;0
20210310002957848_OBSUPICE-R6_snap.fits;18.3019;26509.3;13.8905;0
20210310003057922_OBSUPICE-R6_snap.fits;20.3958;26482.9;12.6461;0
20210310003157997_OBSUPICE-R6_snap.fits;16.0506;26493.2;17.9328;0
20210310003258072_OBSUPICE-R6_snap.fits;18.7713;26471.2;17.8121;0
20210310003358146_OBSUPICE-R6_snap.fits;15.0138;26487.3;17.4413;0
20210310003501122_OBSUPICE-R6_met.fits;19.7293;26497.6;70.7332;0.341333
20210310003458221_OBSUPICE-R6_snap.fits;20.0193;26540;13.8715;0
20210310003558296_OBSUPICE-R6_snap.fits;19.7264;26497.6;16.4279;0
20210310003658370_OBSUPICE-R6_snap.fits;21.3731;26494.6;18.7768;0
20210310003758445_OBSUPICE-R6_snap.fits;18.975;26506.3;24.7813;0
20210310003858520_OBSUPICE-R6_snap.fits;21.23;26493.2;20.2091;0
20210310003958594_OBSUPICE-R6_snap.fits;19.9893;26518.1;24.9356;0
20210310004122392_OBSUPICE-R6_met.fits;16.0421;26496.1;57.8422;0.853333
20210310004058669_OBSUPICE-R6_snap.fits;20.4962;26458;18.7448;0
20210310004158744_OBSUPICE-R6_snap.fits;18.1655;26469.7;13.6367;0
20210310004301208_OBSUPICE-R6_met.fits;22.262;26485.8;64.6752;0.170667
20210310004258818_OBSUPICE-R6_snap.fits;16.4976;26528.3;13.9371;0
20210310004418008_OBSUPICE-R6_met.fits;20.0166;26503.4;69.072;0.341333
20210310004358893_OBSUPICE-R6_snap.fits;15.3129;26465.3;12.1766;0
20210310004543682_OBSUPICE-R6_met.fits;16.956;26538.6;50.6446;0.341333
20210310004458968_OBSUPICE-R6_snap.fits;17.3901;26487.3;13.7707;0
20210310004558872_OBSUPICE-R6_met.fits;18.2591;26497.6;75.9084;0.341333
20210310004559042_OBSUPICE-R6_snap.fits;17.8388;26526.9;15.8154;0
20210310004659117_OBSUPICE-R6_snap.fits;21.3581;26485.8;16.1653;0
20210310004830424_OBSUPICE-R6_met.fits;17.9953;26496.1;44.0193;0.512
20210310004759192_OBSUPICE-R6_snap.fits;19.5969;26525.4;12.4326;0
20210310004859266_OBSUPICE-R6_snap.fits;18.5697;26452.1;15.6142;0
20210310005006338_OBSUPICE-R6_met.fits;18.7054;26500.5;77.3431;0.341333
20210310004959341_OBSUPICE-R6_snap.fits;16.1695;26449.2;14.3158;0
20210310005059416_OBSUPICE-R6_snap.fits;20.6977;26531.2;15.4764;0
20210310005247277_OBSUPICE-R6_met.fits;18.4805;26504.9;56.142;0.170667
20210310005251714_OBSUPICE-R6_met.fits;17.9286;26532.7;47.5251;0.341333
20210310005159490_OBSUPICE-R6_snap.fits;20.0714;26485.8;23.3624;0
20210310005301272_OBSUPICE-R6_met.fits;19.0783;26500.5;42.8892;0.170667
20210310005343938_OBSUPICE-R6_met.fits;16.9334;26494.6;42.8746;0.170667
20210310005259565_OBSUPICE-R6_snap.fits;20.8255;26541.5;14.3686;0
20210310005450328_OBSUPICE-R6_met.fits;15.7877;26485.8;37.4158;0.170667
20210310005359640_OBSUPICE-R6_snap.fits;25.8121;26500.5;17.5229;0
20210310005459714_OBSUPICE-R6_snap.fits;22.1245;26526.9;18.1734;0
20210310005559789_OBSUPICE-R6_snap.fits;17.7369;26480;16.6131;0
20210310005659864_OBSUPICE-R6_snap.fits;18.9231;26538.6;15.8992;0
20210310005851480_OBSUPICE-R6_met.fits;18.0255;26518.1;36.8697;0.170667
20210310005759938_OBSUPICE-R6_snap.fits;19.4881;26534.2;14.2639;0
20210310005900013_OBSUPICE-R6_snap.fits;21.2748;26500.5;14.4267;0
