# file name; noise; peak f.; mag.; duration
20210310010000088_OBSUPICE-R6_snap.fits;19.9827;26468.3;19.287;0
20210310010100674_OBSUPICE-R6_met.fits;20.849;26499;89.4955;0.341333
20210310010137538_OBSUPICE-R6_met.fits;17.7361;26513.7;41.9722;0.170667
20210310010147608_OBSUPICE-R6_met.fits;20.7687;26484.4;75.1714;0.341333
20210310010100162_OBSUPICE-R6_snap.fits;18.2157;26516.6;17.4105;0
20210310010200237_OBSUPICE-R6_snap.fits;21.7074;26519.5;16.7262;0
20210310010314306_OBSUPICE-R6_met.fits;18.8314;26523.9;40.4289;0.170667
20210310010356632_OBSUPICE-R6_met.fits;19.3993;26509.3;41.131;0.170667
20210310010300312_OBSUPICE-R6_snap.fits;18.554;26485.8;19.5409;0
20210310010400386_OBSUPICE-R6_snap.fits;22.4165;26487.3;22.9383;0
20210310010500461_OBSUPICE-R6_snap.fits;20.152;26468.3;18.9473;0
20210310010557122_OBSUPICE-R6_met.fits;18.8786;26494.6;44.2585;0.341333
20210310010640984_OBSUPICE-R6_met.fits;18.3754;26510.7;44.4261;0.170667
20210310010649005_OBSUPICE-R6_met.fits;18.0017;26518.1;40.1218;0.170667
20210310010600536_OBSUPICE-R6_snap.fits;20.0902;26541.5;15.9644;0
20210310010705560_OBSUPICE-R6_met.fits;17.4223;26493.2;52.6603;0.170667
20210310010733037_OBSUPICE-R6_met.fits;18.3687;26488.8;39.9481;0.341333
20210310010700610_OBSUPICE-R6_snap.fits;20.3955;26547.4;16.955;0
20210310010800685_OBSUPICE-R6_snap.fits;20.1703;26449.2;18.6474;0
20210310010935405_OBSUPICE-R6_met.fits;19.2795;26499;75.5429;0.341333
20210310010900760_OBSUPICE-R6_snap.fits;16.4165;26497.6;16.8218;0
20210310011021314_OBSUPICE-R6_met.fits;16.8393;26531.2;46.3913;0.170667
20210310011000834_OBSUPICE-R6_snap.fits;18.4064;26510.7;16.1535;0
20210310011100909_OBSUPICE-R6_snap.fits;16.5156;26472.7;15.9974;0
20210310011200984_OBSUPICE-R6_snap.fits;22.5543;26538.6;19.6795;0
20210310011323245_OBSUPICE-R6_met.fits;22.2973;26504.9;61.0578;0.170667
20210310011301058_OBSUPICE-R6_snap.fits;20.3861;26494.6;15.3483;0
20210310011401133_OBSUPICE-R6_snap.fits;19.5596;26531.2;16.2604;0
20210310011501208_OBSUPICE-R6_snap.fits;24.0823;26509.3;19.0715;0
20210310011601282_OBSUPICE-R6_snap.fits;24.2023;26547.4;20.6465;0
20210310011735832_OBSUPICE-R6_met.fits;18.9789;26525.4;53.4492;0.170667
20210310011701357_OBSUPICE-R6_snap.fits;27.0632;26540;13.1475;0
20210310011801432_OBSUPICE-R6_snap.fits;21.6798;26484.4;15.7706;0
20210310011901506_OBSUPICE-R6_snap.fits;20.5722;26475.6;12.0996;0
20210310012001581_OBSUPICE-R6_snap.fits;19.2096;26515.1;13.9432;0
20210310012101656_OBSUPICE-R6_snap.fits;17.7881;26532.7;19.7756;0
20210310012201730_OBSUPICE-R6_snap.fits;17.4899;26496.1;17.3751;0
20210310012321432_OBSUPICE-R6_met.fits;20.5126;26499;51.6079;0.170667
20210310012327576_OBSUPICE-R6_met.fits;20.2247;26509.3;41.8157;0.170667
20210310012301805_OBSUPICE-R6_snap.fits;20.0156;26485.8;18.4836;0
20210310012401538_OBSUPICE-R6_met.fits;18.0276;26494.6;97.5837;0.512
20210310012401880_OBSUPICE-R6_snap.fits;16.9191;26475.6;14.9055;0
20210310012501954_OBSUPICE-R6_snap.fits;18.0774;26528.3;19.7098;0
20210310012657837_OBSUPICE-R6_met.fits;18.5921;26502;134.621;0.341333
20210310012602029_OBSUPICE-R6_snap.fits;19.4435;26484.4;17.3307;0
20210310012702104_OBSUPICE-R6_snap.fits;24.4027;26468.3;25.6674;0
20210310012852184_OBSUPICE-R6_met.fits;18.9799;26494.6;81.6973;0.170667
20210310012802178_OBSUPICE-R6_snap.fits;19.3661;26547.4;21.5298;0
20210310012902253_OBSUPICE-R6_snap.fits;22.8463;26529.8;15.4529;0
20210310013020589_OBSUPICE-R6_met.fits;22.5023;26497.6;111.905;0.512
20210310013002328_OBSUPICE-R6_snap.fits;17.2052;26477.1;16.9758;0
20210310013102402_OBSUPICE-R6_snap.fits;19.3181;26494.6;18.7139;0
20210310013202477_OBSUPICE-R6_snap.fits;20.8899;26471.2;11.1561;0
20210310013302552_OBSUPICE-R6_snap.fits;17.7726;26449.2;13.3512;0
20210310013402626_OBSUPICE-R6_snap.fits;19.2985;26538.6;19.5319;0
20210310013502701_OBSUPICE-R6_snap.fits;21.4911;26507.8;16.6816;0
20210310013652781_OBSUPICE-R6_met.fits;18.1145;26497.6;41.6037;0.170667
20210310013602776_OBSUPICE-R6_snap.fits;18.8435;26512.2;16.034;0
20210310013702850_OBSUPICE-R6_snap.fits;21.3713;26516.6;22.7387;0
20210310013824941_OBSUPICE-R6_met.fits;15.4771;26513.7;76.242;0.341333
20210310013802925_OBSUPICE-R6_snap.fits;21.9538;26455.1;18.0495;0
20210310013948909_OBSUPICE-R6_met.fits;18.0939;26510.7;89.9018;0.341333
20210310013903000_OBSUPICE-R6_snap.fits;19.7572;26502;18.1834;0
20210310014003074_OBSUPICE-R6_snap.fits;16.9751;26455.1;16.1276;0
20210310014103149_OBSUPICE-R6_snap.fits;17.3447;26452.1;16.8003;0
20210310014203224_OBSUPICE-R6_snap.fits;19.3846;26480;16.0307;0
20210310014300056_OBSUPICE-R6_met.fits;18.2967;26478.5;83.9587;0.682667
20210310014303298_OBSUPICE-R6_snap.fits;17.6943;26493.2;14.8352;0
20210310014403373_OBSUPICE-R6_snap.fits;25.006;26534.2;17.4709;0
20210310014556525_OBSUPICE-R6_met.fits;20.1765;26488.8;130.562;0.512
20210310014503448_OBSUPICE-R6_snap.fits;23.15;26540;20.5415;0
20210310014603522_OBSUPICE-R6_snap.fits;19.5517;26477.1;18.4375;0
20210310014708205_OBSUPICE-R6_met.fits;19.3196;26507.8;130.595;0.341333
20210310014703597_OBSUPICE-R6_snap.fits;23.1706;26510.7;18.4624;0
20210310014803672_OBSUPICE-R6_snap.fits;16.5229;26547.4;18.2396;0
20210310014903746_OBSUPICE-R6_snap.fits;17.7638;26458;17.5167;0
20210310015003821_OBSUPICE-R6_snap.fits;20.4033;26537.1;18.5367;0
20210310015114818_OBSUPICE-R6_met.fits;23.1548;26512.2;55.113;0.170667
20210310015103896_OBSUPICE-R6_snap.fits;18.5215;26471.2;13.8684;0
20210310015253293_OBSUPICE-R6_met.fits;18.8283;26516.6;65.5334;0.170667
20210310015203970_OBSUPICE-R6_snap.fits;17.3007;26543;15.1164;0
20210310015347224_OBSUPICE-R6_met.fits;15.8902;26503.4;194.791;0.341333
20210310015304045_OBSUPICE-R6_snap.fits;20.6485;26513.7;18.0284;0
20210310015404120_OBSUPICE-R6_snap.fits;16.8022;26534.2;14.1414;0
20210310015509485_OBSUPICE-R6_met.fits;16.6864;26480;68.9469;0.170667
20210310015533549_OBSUPICE-R6_met.fits;20.3046;26504.9;63.6981;0.512
20210310015504194_OBSUPICE-R6_snap.fits;18.7487;26541.5;13.5594;0
20210310015604269_OBSUPICE-R6_snap.fits;18.688;26481.4;13.0489;0
20210310015703490_OBSUPICE-R6_met.fits;21.3406;26525.4;64.4621;0.341333
20210310015704344_OBSUPICE-R6_snap.fits;18.4517;26453.6;14.2314;0
20210310015844866_OBSUPICE-R6_met.fits;20.948;26490.2;94.282;0.341333
20210310015804418_OBSUPICE-R6_snap.fits;23.4215;26526.9;18.0182;0
20210310015938968_OBSUPICE-R6_met.fits;15.6591;26522.5;46.7142;0.170667
20210310015904493_OBSUPICE-R6_snap.fits;23.6685;26516.6;12.6466;0
