#timestamp,LO_Frequency,Hit,StdDev 
1615413615.1,286047008.4,N
1615413635.8,286047007.8,N
1615413655.7,286047008.6,N
1615413675.5,286047006.3,N
1615413695.4,286047008.4,N
1615413715.2,286047006.8,N
1615413735.0,286047006.5,N
1615413735.9,286047006.5,N
1615413755.8,286047008.8,N
1615413775.6,286047005.7,N
1615413795.4,286047004.6,N
1615413815.3,286047005.8,N
1615413835.1,286047006.8,N
1615413855.9,286047007.5,N
1615413875.7,286047007.8,N
1615413895.5,286047010.8,N
1615413915.4,286047010.6,N
1615413935.2,286047006.3,N
1615413955.0,286047004.6,N
1615413955.9,286047004.6,N
1615413975.8,286047007.1,N
1615413995.6,286047005.3,N
1615414015.5,286047003.0,N
1615414035.3,286047004.8,N
1615414055.1,286047007.1,N
1615414075.9,286047003.7,N
1615414095.7,286047007.4,Y
1615414115.6,286046996.7,P
1615414135.4,286047001.2,N
1615414155.2,286046998.1,N
1615414175.1,286047001.8,N
1615414176.0,286047001.8,N
1615414195.8,286047002.8,N
1615414215.6,286046998.1,N
1615414235.5,286046999.3,N
1615414255.3,286046998.9,N
1615414275.1,286046998.1,N
1615414295.9,286046998.6,N
1615414315.7,286046998.1,N
1615414335.6,286046997.1,N
1615414355.4,286046997.3,N
1615414375.2,286046995.2,N
1615414395.1,286046995.6,N
1615414396.0,286046995.6,N
1615414415.8,286046998.4,N
1615414435.7,286047000.9,N
1615414455.5,286047000.3,N
1615414475.3,286046998.4,N
1615414495.2,286046999.4,N
1615414515.9,286046999.6,N
1615414535.7,286047001.2,N
1615414555.6,286046998.6,N
1615414575.4,286046996.5,N
1615414595.3,286046999.8,N
1615414615.1,286047004.4,N
1615414616.0,286047004.4,N
1615414635.8,286047002.1,N
1615414655.7,286047000.3,N
1615414675.5,286046998.6,N
1615414695.3,286046996.5,N
1615414715.2,286046999.3,N
1615414735.0,286047000.1,N
1615414735.9,286047000.1,N
1615414755.8,286046996.8,N
1615414775.6,286046995.2,N
1615414795.4,286046995.2,N
1615414815.3,286046997.9,N
1615414835.1,286046997.5,N
1615414855.8,286046995.4,N
1615414875.7,286046999.5,N
1615414895.5,286046998.7,N
1615414915.4,286046996.7,N
1615414935.2,286046995.3,N
1615414955.0,286046994.3,N
1615414955.9,286046994.3,N
1615414975.8,286046993.3,N
1615414995.6,286046995.8,N
1615415015.4,286046992.0,N
1615415035.3,286046994.1,N
1615415055.1,286046992.9,N
1615415075.9,286046992.1,N
1615415095.7,286046989.0,Y
1615415115.5,286046994.7,P
1615415135.4,286046993.7,P
1615415155.2,286046986.3,P
1615415175.0,286046994.4,N
1615415175.9,286046994.4,N
1615415195.8,286046995.7,N
1615415215.6,286046996.3,N
1615415235.5,286046994.8,N
1615415255.3,286046993.9,N
1615415275.1,286046995.1,N
1615415295.9,286046996.2,N
1615415315.7,286046994.3,N
1615415335.5,286046992.7,N
1615415355.4,286046993.1,N
1615415375.2,286046994.7,N
1615415395.0,286046994.0,N
1615415396.0,286046994.0,N
1615415415.8,286046993.5,N
1615415435.6,286046992.4,Y
1615415455.5,286046999.1,P
1615415475.3,286046999.2,N
1615415495.1,286047000.9,N
1615415515.9,286047000.0,N
1615415535.7,286047001.1,N
1615415555.6,286047000.8,N
1615415575.4,286046998.6,N
1615415595.2,286046998.7,N
1615415615.1,286047002.8,N
1615415616.0,286047002.8,N
1615415635.8,286047000.2,N
1615415655.6,286047001.5,N
1615415675.5,286047001.9,N
1615415695.3,286047001.0,N
1615415715.2,286046996.6,N
1615415735.9,286046997.0,N
1615415755.7,286046999.0,N
1615415775.6,286046998.3,N
1615415795.4,286046997.7,N
1615415815.2,286046995.7,N
1615415835.1,286046995.8,N
1615415836.0,286046995.8,N
1615415855.8,286046995.3,N
1615415875.7,286046997.1,N
1615415895.5,286041697.2,Y
1615415915.3,286046995.7,P
1615415935.2,286046998.6,N
1615415955.0,286047000.0,N
1615415955.9,286047000.0,N
1615415975.7,286046998.5,N
1615415995.6,286047000.0,N
1615416015.4,286047002.1,N
1615416035.3,286046999.9,N
1615416055.1,286047001.7,N
1615416056.0,286047001.7,N
1615416075.8,286047001.3,N
1615416095.7,286047007.1,Y
1615416115.5,286047004.6,P
1615416135.3,286047005.0,N
1615416155.2,286047005.7,N
1615416175.0,286047003.1,N
1615416175.9,286047003.1,N
1615416195.8,286047003.2,N
1615416215.6,286047003.6,N
1615416235.4,286047000.0,N
1615416255.3,286047001.2,N
1615416275.1,286047001.2,N
1615416295.8,286046998.9,N
1615416315.7,286046999.7,N
1615416335.5,286047002.3,N
1615416355.4,286047001.1,N
1615416375.2,286047002.8,N
1615416395.0,286047000.3,N
1615416395.9,286047000.3,N
1615416415.8,286047001.1,N
1615416435.6,286047002.3,N
1615416455.4,286047001.7,N
1615416475.3,286047000.3,N
1615416495.1,286046998.7,N
1615416515.9,286047000.6,N
1615416535.7,286046999.0,N
1615416555.5,286046998.1,N
1615416575.4,286047001.0,N
1615416595.2,286046999.7,N
1615416615.0,286047000.4,N
1615416615.9,286047000.4,N
1615416635.8,286046996.6,N
1615416655.6,286046997.4,N
1615416675.5,286047011.9,Y
1615416695.3,286046997.6,P
1615416715.1,286046997.7,N
1615416735.9,286047001.0,N
1615416755.7,286047000.3,N
1615416775.5,286047001.5,N
1615416795.4,286047001.8,N
1615416815.2,286047001.5,N
1615416835.1,286047001.5,N
1615416836.0,286047001.5,N
1615416855.8,286047000.7,N
1615416875.6,286047000.4,N
1615416895.5,286047000.1,N
1615416915.3,286047000.2,N
1615416935.1,286046999.0,N
1615416955.9,286046998.8,N
1615416975.7,286046999.5,N
1615416995.6,286046998.3,N
1615417015.4,286046996.7,N
1615417035.2,286046998.5,N
1615417055.1,286047001.1,N
1615417056.0,286047001.1,N
1615417075.8,286046999.7,N
1615417095.6,286047000.6,N
1615417115.5,286046998.4,N
1615417135.3,286046998.7,N
1615417155.1,286046999.2,N
1615417175.9,286046998.5,N
1615417195.7,286047000.4,N
