#timestamp,LO_Frequency,Hit,StdDev 
1615345215.5,286047002.6,N
1615345235.3,286047001.3,N
1615345255.2,286047002.6,N
1615345275.0,286047002.0,N
1615345275.9,286047002.0,N
1615345295.7,286047002.4,N
1615345315.6,286046999.8,N
1615345335.4,286047002.0,N
1615345355.3,286047001.8,N
1615345375.1,286047003.7,Y
1615345376.0,286047003.7,P
1615345395.8,286046999.7,N
1615345415.7,286047000.2,N
1615345435.5,286047002.0,N
1615345455.3,286047002.2,N
1615345475.2,286046999.4,N
1615345495.0,286046999.9,N
1615345495.9,286046999.9,N
1615345515.8,286046999.2,N
1615345535.6,286047000.0,N
1615345555.4,286047000.1,N
1615345575.3,286047004.2,Y
1615345595.1,286047003.5,P
1615345615.9,286047006.7,P
1615345635.7,286047008.7,P
1615345655.5,286047006.5,N
1615345675.4,286047008.2,N
1615345695.2,286047010.7,Y
1615345715.0,286047004.0,P
1615345715.9,286047004.0,P
1615345735.8,286047002.2,N
1615345755.6,286047002.2,N
1615345775.5,286047002.1,N
1615345795.3,286047004.2,Y
1615345815.1,286046998.6,P
1615345835.9,286047002.5,N
1615345855.7,286046998.2,N
1615345875.5,286046998.5,N
1615345895.4,286046998.6,N
1615345915.2,286046999.6,N
1615345935.1,286047000.4,N
1615345936.0,286047000.4,N
1615345955.8,286047001.0,N
1615345975.6,286046998.4,N
1615345995.5,286046999.3,N
1615346015.3,286046997.9,N
1615346035.2,286046998.9,N
1615346055.9,286046997.4,N
1615346075.7,286046996.8,N
1615346095.6,286046995.8,N
1615346115.4,286046995.9,N
1615346135.2,286046997.8,N
1615346155.1,286046997.7,N
1615346156.0,286046997.7,N
1615346175.8,286046995.9,N
1615346195.7,286046993.5,Y
1615346215.5,286046996.7,P
1615346235.3,286046997.2,N
1615346255.2,286046996.8,P
1615346275.0,286046996.7,Y
1615346275.9,286046996.7,P
1615346295.7,286046998.7,P
1615346315.6,286047000.7,N
1615346335.4,286046998.1,N
1615346355.3,286047001.1,N
1615346375.1,286047002.7,N
1615346376.0,286047002.7,N
1615346395.8,286047001.1,N
1615346415.7,286046999.3,N
1615346435.5,286046998.8,N
1615346455.3,286047001.6,N
1615346475.2,286047002.1,N
1615346495.0,286047001.4,N
1615346495.9,286047001.4,N
1615346515.8,286047001.9,N
1615346535.6,286047001.3,N
1615346555.4,286047004.2,N
1615346575.3,286047002.4,N
1615346595.1,286047001.8,N
1615346615.8,286047005.2,N
1615346635.7,286047002.9,N
1615346655.5,286047005.2,N
1615346675.4,286047007.6,Y
1615346695.2,286047007.0,P
1615346715.0,286047010.3,P
1615346715.9,286047010.3,N
1615346735.8,286047007.6,N
1615346755.6,286047005.6,N
1615346775.4,286047003.3,N
1615346795.3,286047006.0,N
1615346815.1,286047002.1,N
1615346835.9,286047002.8,N
1615346855.7,286047002.8,N
1615346875.5,286046999.7,N
1615346895.4,286046998.4,N
1615346915.2,286046998.6,N
1615346935.0,286046997.3,N
1615346935.9,286046997.3,N
1615346955.8,286046994.3,N
1615346975.6,286046996.1,N
1615346995.4,286046995.1,N
1615347015.3,286046995.1,N
1615347035.1,286046996.1,N
1615347055.9,286046995.7,N
1615347075.7,286046995.8,N
1615347095.5,286046994.0,N
1615347115.4,286046994.8,N
1615347135.2,286046993.3,N
1615347155.0,286046993.4,N
1615347155.9,286046993.4,N
1615347175.8,286046995.5,N
1615347195.6,286046996.2,N
1615347215.5,286046995.6,N
1615347235.3,286046995.7,N
1615347255.1,286046996.4,N
1615347275.9,286046995.2,N
1615347295.7,286046995.9,N
1615347315.5,286046993.0,N
1615347335.4,286046992.2,N
1615347355.2,286046992.4,N
1615347375.1,286046993.5,N
1615347376.0,286046993.5,N
1615347395.8,286046993.3,Y
1615347415.6,286047001.1,P
1615347435.5,286046998.5,N
1615347455.3,286047002.1,N
1615347475.1,286047000.9,N
1615347495.9,286046998.3,N
1615347515.7,286047000.9,N
1615347535.6,286047002.1,N
1615347555.4,286046998.2,N
1615347575.2,286047000.7,N
1615347595.1,286047002.3,N
1615347596.0,286047002.3,N
1615347615.8,286047002.5,N
1615347635.6,286046998.7,N
1615347655.5,286046998.2,N
1615347675.3,286046999.6,N
1615347695.2,286046996.6,N
1615347715.9,286046999.6,N
1615347735.7,286046997.6,N
1615347755.6,286046997.2,N
1615347775.4,286046999.6,N
1615347795.2,286046998.8,N
1615347815.1,286046997.5,N
1615347816.0,286046997.5,N
1615347835.8,286046999.2,N
1615347855.7,286046998.8,N
1615347875.5,286046999.4,N
1615347895.3,286046995.0,N
1615347915.2,286046997.9,N
1615347935.0,286046999.2,N
1615347935.9,286046999.2,N
1615347955.7,286046998.2,N
1615347975.6,286046997.3,N
1615347995.4,286046998.9,N
1615348015.3,286046999.4,N
1615348035.1,286682705.0,Y
1615348036.0,286046999.5,P
1615348055.8,286047000.0,N
1615348075.7,286046999.8,N
1615348095.5,286046998.3,Y
1615348115.3,286047001.1,P
1615348135.2,286047001.2,N
1615348155.0,286047000.6,N
1615348155.9,286047000.6,N
1615348175.8,286046998.9,N
1615348195.6,286046999.7,N
1615348215.4,286047001.8,N
1615348235.3,286047001.5,N
1615348255.1,286047002.6,N
1615348275.8,286046999.2,N
1615348295.7,286046997.0,N
1615348315.5,286047000.4,N
1615348335.4,286046998.8,N
1615348355.2,286046999.0,N
1615348375.0,286047000.8,N
1615348375.9,286047000.8,N
1615348395.8,286047001.3,N
1615348415.6,286047003.1,N
1615348435.5,286047003.7,N
1615348455.3,286047001.3,N
1615348475.1,286047004.1,N
1615348495.9,286047004.3,N
1615348515.7,286047003.5,N
1615348535.5,286047000.7,N
1615348555.4,286046999.7,N
1615348575.2,286047001.6,N
1615348595.1,286047001.9,N
1615348596.0,286047001.9,N
1615348615.8,286047000.1,N
1615348635.6,286047002.3,N
1615348655.5,286047001.3,N
1615348675.3,286046999.9,N
1615348695.1,286047001.1,N
1615348715.9,286047002.1,N
1615348735.7,286047001.5,N
1615348755.6,286046999.8,N
1615348775.4,286047000.4,N
1615348795.2,286047000.9,N
