#timestamp,LO_Frequency,Hit,StdDev 
1615338015.5,286046994.0,N
1615338035.4,286046995.5,N
1615338055.2,286047000.7,N
1615338075.0,286047001.2,N
1615338075.9,286047001.2,N
1615338095.8,286047002.7,N
1615338115.6,286046999.9,N
1615338135.4,286047000.6,N
1615338155.3,286046998.6,N
1615338175.1,286047000.6,N
1615338195.9,286046998.1,N
1615338215.7,286046996.1,N
1615338235.5,286046999.2,N
1615338255.4,286046997.9,N
1615338275.2,286046996.0,N
1615338295.0,286046993.3,N
1615338295.9,286046993.3,N
1615338315.8,286046992.4,N
1615338335.6,286046994.5,N
1615338355.5,286046993.0,N
1615338375.3,286046994.6,N
1615338395.1,286046992.4,N
1615338415.9,286046993.1,N
1615338435.7,286046994.2,N
1615338455.5,286046996.1,N
1615338475.4,286046997.8,N
1615338495.2,286046995.5,N
1615338515.0,286046991.7,N
1615338516.0,286046991.7,N
1615338535.8,286046994.2,N
1615338555.6,286046995.7,N
1615338575.5,286046996.1,N
1615338595.3,286046996.3,N
1615338615.1,286046992.7,N
1615338635.9,286046990.2,Y
1615338655.7,286046995.5,P
1615338675.6,286046997.7,P
1615338695.4,286046999.4,N
1615338715.2,286046995.3,Y
1615338735.1,286046998.2,P
1615338736.0,286046998.2,P
1615338755.8,286046999.0,N
1615338775.6,286046999.3,N
1615338795.5,286046998.4,N
1615338815.3,286046995.5,Y
1615338835.2,286046996.5,P
1615338855.9,286046997.5,N
1615338875.7,286046995.5,P
1615338895.6,286046994.0,Y
1615338915.4,286046994.9,P
1615338935.2,286046997.2,N
1615338955.1,286046996.0,P
1615338956.0,286047011.9,Y
1615338975.8,286046998.5,P
1615338995.7,286046995.7,P
1615339015.5,286047001.2,N
1615339035.3,286047000.8,N
1615339055.2,286046997.7,N
1615339075.0,286046996.5,N
1615339075.9,286046996.5,N
1615339095.8,286046995.2,N
1615339115.6,286046999.0,N
1615339135.4,286046996.8,N
1615339155.3,286046996.9,N
1615339175.1,286046999.2,N
1615339176.0,286046999.2,N
1615339195.8,286046998.7,N
1615339215.7,286046997.3,N
1615339235.5,286046997.4,N
1615339255.3,286046997.5,N
1615339275.2,286046997.9,N
1615339295.0,286046997.3,N
1615339295.9,286046997.3,N
1615339315.8,286046995.8,N
1615339335.6,286046996.6,N
1615339355.4,286047000.9,N
1615339375.3,286047000.6,N
1615339395.1,286046999.0,N
1615339415.8,286046999.7,N
1615339435.7,286046999.8,N
1615339455.5,286047001.7,N
1615339475.4,286047002.6,N
1615339495.2,286046998.5,N
1615339515.0,286046999.6,N
1615339515.9,286046999.6,N
1615339535.8,286046995.0,N
1615339555.6,286046993.7,Y
1615339575.5,286046999.0,P
1615339595.3,286046999.8,N
1615339615.1,286047003.9,P
1615339635.9,286047002.2,N
1615339655.7,286047002.8,N
1615339675.5,286046998.2,N
1615339695.4,286047002.5,N
1615339715.2,286047000.0,N
1615339735.0,286047000.3,N
1615339736.0,286047000.3,N
1615339755.8,286047003.6,N
1615339775.6,286047003.8,N
1615339795.5,286047004.4,N
1615339815.3,286047001.9,N
1615339835.1,286047003.1,N
1615339855.9,286047003.8,N
1615339875.7,286047004.0,N
1615339895.5,286047002.4,N
1615339915.4,286047001.1,N
1615339935.2,286046998.1,N
1615339955.1,286047001.0,N
1615339956.0,286047001.0,N
1615339975.8,286047001.6,N
1615339995.6,286047001.5,N
1615340015.5,286046999.8,N
1615340035.3,286047002.2,N
1615340055.1,286047002.1,N
1615340075.9,286046999.8,N
1615340095.7,286047000.2,N
1615340115.6,286047001.7,N
1615340135.4,286047005.5,Y
1615340155.2,286047004.4,P
1615340175.1,286047004.4,P
1615340176.0,286047004.4,P
1615340195.8,286682707.2,Y
1615340215.6,286046999.3,P
1615340235.5,286047000.5,N
1615340255.3,286046997.8,N
1615340275.2,286046997.1,N
1615340295.9,286046997.3,N
1615340315.7,286046997.3,N
1615340335.6,286046997.9,N
1615340355.4,286046997.5,N
1615340375.2,286046995.4,N
1615340395.1,286046997.4,N
1615340396.0,286046997.4,N
1615340415.8,286046998.7,N
1615340435.7,286047002.8,N
1615340455.5,286047002.7,N
1615340475.3,286047000.7,N
1615340495.2,286046996.9,N
1615340515.9,286046995.8,N
1615340535.7,286046997.9,N
1615340555.6,286046994.9,N
1615340575.4,286046996.3,N
1615340595.2,286046996.9,N
1615340615.1,286046997.4,N
1615340616.0,286046997.4,N
1615340635.8,286046996.7,N
1615340655.7,286046998.7,N
1615340675.5,286046999.1,N
1615340695.3,286047001.0,N
1615340715.2,286046997.4,N
1615340735.0,286046993.5,Y
1615340735.9,286046993.5,P
1615340755.8,286046998.6,N
1615340775.6,286047001.1,N
1615340795.4,286047001.0,N
1615340815.3,286047001.6,N
1615340835.1,286047000.7,N
1615340855.8,286046998.7,N
1615340875.7,286046997.6,N
1615340895.5,286046997.8,N
1615340915.4,286046999.5,N
1615340935.2,286046997.5,N
1615340955.0,286046996.7,N
1615340955.9,286046996.7,N
1615340975.8,286046997.6,N
1615340995.6,286046997.3,N
1615341015.4,286046997.1,N
1615341035.3,286046999.0,N
1615341055.1,286047000.7,N
1615341075.9,286046999.8,N
1615341095.7,286047001.5,N
1615341115.5,286046999.9,N
1615341135.4,286046998.8,N
1615341155.2,286046999.5,N
1615341175.0,286046997.6,N
1615341175.9,286046997.6,N
1615341195.8,286046995.2,N
1615341215.6,286046995.1,N
1615341235.4,286046995.6,N
1615341255.3,286046997.5,N
1615341275.1,286046999.4,N
1615341295.9,286046999.5,N
1615341315.7,286046999.5,N
1615341335.5,286046998.8,N
1615341355.4,286046996.7,N
1615341375.2,286046997.0,N
1615341395.0,286046998.8,N
1615341395.9,286046998.8,N
1615341415.8,286046998.4,N
1615341435.6,286046998.0,N
1615341455.5,286046999.6,N
1615341475.3,286046998.6,N
1615341495.1,286047000.6,N
1615341515.9,286047000.5,N
1615341535.7,286046998.5,N
1615341555.5,286047000.0,N
1615341575.4,286047000.3,N
1615341595.2,286047001.1,N
