# file name; noise; peak f.; mag.; duration
20210310200025133_OBSUPICE-R6_snap.fits;15.845;26500.5;17.2442;0
20210310200136813_OBSUPICE-R6_met.fits;18.8254;26499;41.0211;0.682667
20210310200153880_OBSUPICE-R6_met.fits;18.2046;26491.7;213.952;0.341333
20210310200125208_OBSUPICE-R6_snap.fits;23.7504;26529.8;19.0823;0
20210310200225282_OBSUPICE-R6_snap.fits;21.3345;26455.1;19.5259;0
20210310200325357_OBSUPICE-R6_snap.fits;24.2716;26529.8;19.0785;0
20210310200425432_OBSUPICE-R6_snap.fits;24.1175;26455.1;27.7567;0
20210310200525506_OBSUPICE-R6_snap.fits;21.2492;26474.1;16.2625;0
20210310200637357_OBSUPICE-R6_met.fits;23.5208;26507.8;156.83;0.341333
20210310200625581_OBSUPICE-R6_snap.fits;23.0507;26462.4;20.5222;0
20210310200725656_OBSUPICE-R6_snap.fits;18.7101;26500.5;17.3366;0
20210310200825730_OBSUPICE-R6_snap.fits;21.3906;26537.1;14.924;0
20210310201007618_OBSUPICE-R6_met.fits;23.9419;26482.9;49.3141;0.170667
20210310200925805_OBSUPICE-R6_snap.fits;18.2843;26459.5;17.8037;0
20210310201025880_OBSUPICE-R6_snap.fits;17.8241;26544.4;14.0094;0
20210310201125954_OBSUPICE-R6_snap.fits;19.5311;26449.2;15.1198;0
20210310201256408_OBSUPICE-R6_met.fits;18.4417;26499;43.5105;0.512
20210310201226029_OBSUPICE-R6_snap.fits;16.6764;26491.7;16.377;0
20210310201326104_OBSUPICE-R6_snap.fits;19.2991;26450.7;22.5628;0
20210310201426178_OBSUPICE-R6_snap.fits;16.6502;26449.2;15.9451;0
20210310201526253_OBSUPICE-R6_snap.fits;19.5585;26523.9;18.0925;0
20210310201626328_OBSUPICE-R6_snap.fits;18.9745;26525.4;14.1037;0
20210310201726402_OBSUPICE-R6_snap.fits;16.1978;26484.4;12.5844;0
20210310201844738_OBSUPICE-R6_met.fits;17.4592;26506.3;36.8959;0.341333
20210310201826477_OBSUPICE-R6_snap.fits;17.7743;26500.5;16.0805;0
20210310201935597_OBSUPICE-R6_met.fits;19.0892;26510.7;46.9398;0.170667
20210310201926552_OBSUPICE-R6_snap.fits;17.4592;26531.2;16.4981;0
20210310202026626_OBSUPICE-R6_snap.fits;16.5246;26491.7;19.5566;0
20210310202126701_OBSUPICE-R6_snap.fits;18.1264;26472.7;18.2044;0
20210310202256301_OBSUPICE-R6_met.fits;28.8369;26487.3;88.3162;0.512
20210310202226776_OBSUPICE-R6_snap.fits;17.0496;26472.7;19.3846;0
20210310202344941_OBSUPICE-R6_met.fits;24.5853;26493.2;66.2006;0.170667
20210310202326850_OBSUPICE-R6_snap.fits;19.725;26453.6;16.6547;0
20210310202424024_OBSUPICE-R6_met.fits;19.2884;26490.2;54.8689;0.170667
20210310202426925_OBSUPICE-R6_snap.fits;21.5455;26526.9;15.1472;0
20210310202527000_OBSUPICE-R6_snap.fits;16.4793;26450.7;21.2579;0
20210310202719469_OBSUPICE-R6_met.fits;23.3733;26519.5;69.8193;0.512
20210310202627074_OBSUPICE-R6_snap.fits;16.1168;26480;12.9856;0
20210310202727149_OBSUPICE-R6_snap.fits;21.4261;26490.2;16.7847;0
20210310202827224_OBSUPICE-R6_snap.fits;22.2742;26465.3;19.3648;0
20210310202927298_OBSUPICE-R6_snap.fits;25.1796;26458;14.2551;0
20210310203112258_OBSUPICE-R6_met.fits;15.3575;26502;71.6485;0.341333
20210310203027373_OBSUPICE-R6_snap.fits;21.4886;26450.7;22.553;0
20210310203127448_OBSUPICE-R6_snap.fits;20.868;26547.4;17.0498;0
20210310203227522_OBSUPICE-R6_snap.fits;20.5203;26506.3;16.9086;0
20210310203327597_OBSUPICE-R6_snap.fits;20.2086;26459.5;13.9403;0
20210310203427672_OBSUPICE-R6_snap.fits;17.5225;26499;12.8788;0
20210310203527746_OBSUPICE-R6_snap.fits;17.4318;26519.5;17.1765;0
20210310203627821_OBSUPICE-R6_snap.fits;16.0957;26506.3;18.4029;0
20210310203727896_OBSUPICE-R6_snap.fits;18.0926;26509.3;18.4059;0
20210310203827970_OBSUPICE-R6_snap.fits;17.72;26466.8;18.3729;0
20210310203928045_OBSUPICE-R6_snap.fits;16.9106;26534.2;13.0117;0
20210310204028120_OBSUPICE-R6_snap.fits;16.5939;26450.7;17.8306;0
20210310204128194_OBSUPICE-R6_snap.fits;17.5448;26477.1;14.2391;0
20210310204228269_OBSUPICE-R6_snap.fits;19.414;26480;22.6324;0
20210310204328344_OBSUPICE-R6_snap.fits;19.1971;26502;297.574;0
20210310204426541_OBSUPICE-R6_met.fits;16.9405;26502;74.2418;2.56
20210310204455213_OBSUPICE-R6_met.fits;18.499;26488.8;64.5828;0.682667
20210310204428418_OBSUPICE-R6_snap.fits;15.6673;26455.1;14.9816;0
20210310204528493_OBSUPICE-R6_snap.fits;18.255;26499;14.0333;0
20210310204705261_OBSUPICE-R6_met.fits;17.5887;26503.4;55.2659;0.170667
20210310204628568_OBSUPICE-R6_snap.fits;20.2367;26493.2;22.4004;0
20210310204728642_OBSUPICE-R6_snap.fits;15.0922;26534.2;12.3867;0
20210310204828717_OBSUPICE-R6_snap.fits;20.2896;26525.4;14.0354;0
20210310204928792_OBSUPICE-R6_snap.fits;14.1247;26481.4;14.5754;0
20210310205028866_OBSUPICE-R6_snap.fits;22.0293;26459.5;18.0167;0
20210310205128941_OBSUPICE-R6_snap.fits;17.4349;26480;16.8217;0
20210310205229016_OBSUPICE-R6_snap.fits;19.6726;26466.8;13.3344;0
20210310205329090_OBSUPICE-R6_snap.fits;17.381;26516.6;14.5834;0
20210310205429165_OBSUPICE-R6_snap.fits;16.3811;26494.6;14.9653;0
20210310205529240_OBSUPICE-R6_snap.fits;24.654;26462.4;18.6938;0
20210310205629314_OBSUPICE-R6_snap.fits;18.2832;26460.9;15.3897;0
20210310205729389_OBSUPICE-R6_snap.fits;20.279;26488.8;19.0986;0
20210310205829464_OBSUPICE-R6_snap.fits;17.5644;26519.5;12.6417;0
20210310205941997_OBSUPICE-R6_met.fits;19.2192;26502;100.36;0.341333
20210310205929538_OBSUPICE-R6_snap.fits;18.0969;26465.3;15.3093;0
