# file name; noise; peak f.; mag.; duration
20210310210054018_OBSUPICE-R6_met.fits;17.1527;26496.1;82.6078;0.341333
20210310210029613_OBSUPICE-R6_snap.fits;19.8507;26488.8;17.052;0
20210310210129688_OBSUPICE-R6_snap.fits;24.1654;26510.7;16.8589;0
20210310210229762_OBSUPICE-R6_snap.fits;22.7775;26522.5;21.1727;0
20210310210409090_OBSUPICE-R6_met.fits;19.5588;26500.5;184.292;0.512
20210310210329837_OBSUPICE-R6_snap.fits;23.7281;26510.7;17.5274;0
20210310210429912_OBSUPICE-R6_snap.fits;16.9823;26452.1;15.5547;0
20210310210529986_OBSUPICE-R6_snap.fits;21.1977;26465.3;18.0939;0
20210310210721773_OBSUPICE-R6_met.fits;18.3827;26499;44.2645;0.170667
20210310210630061_OBSUPICE-R6_snap.fits;19.7006;26466.8;15.6368;0
20210310210812461_OBSUPICE-R6_met.fits;20.8338;26494.6;46.1644;0.170667
20210310210730136_OBSUPICE-R6_snap.fits;20.7785;26506.3;13.2669;0
20210310210830210_OBSUPICE-R6_snap.fits;17.3932;26485.8;11.7144;0
20210310210932333_OBSUPICE-R6_met.fits;17.6685;26500.5;43.3804;0.170667
20210310211015000_OBSUPICE-R6_met.fits;22.7146;26500.5;74.0432;0.170667
20210310210930285_OBSUPICE-R6_snap.fits;16.4794;26468.3;17.2261;0
20210310211118829_OBSUPICE-R6_met.fits;16.7988;26504.9;53.2611;0.853333
20210310211030360_OBSUPICE-R6_snap.fits;17.8139;26484.4;16.0919;0
20210310211130434_OBSUPICE-R6_snap.fits;20.9692;26500.5;12.0075;0
20210310211230509_OBSUPICE-R6_snap.fits;19.884;26519.5;17.3087;0
20210310211424856_OBSUPICE-R6_met.fits;18.2428;26497.6;40.5988;0.170667
20210310211330584_OBSUPICE-R6_snap.fits;22.0123;26475.6;11.1677;0
20210310211451138_OBSUPICE-R6_met.fits;20.0065;26502;207.415;0.341333
20210310211430658_OBSUPICE-R6_snap.fits;19.4138;26538.6;15.8448;0
20210310211530733_OBSUPICE-R6_snap.fits;17.58;26465.3;15.7214;0
20210310211635586_OBSUPICE-R6_met.fits;19.5605;26507.8;52.7626;0.341333
20210310211630808_OBSUPICE-R6_snap.fits;23.0962;26463.9;18.3041;0
20210310211730882_OBSUPICE-R6_snap.fits;14.7795;26519.5;12.4788;0
20210310211830957_OBSUPICE-R6_snap.fits;21.3912;26450.7;14.8913;0
20210310211931032_OBSUPICE-R6_snap.fits;18.0935;26478.5;13.7083;0
20210310212127426_OBSUPICE-R6_met.fits;15.3674;26484.4;36.0188;0.170667
20210310212031106_OBSUPICE-R6_snap.fits;17.4651;26469.7;17.0208;0
20210310212131181_OBSUPICE-R6_snap.fits;17.5078;26529.8;13.7748;0
20210310212234157_OBSUPICE-R6_met.fits;18.24;26516.6;162.315;1.19467
20210310212231256_OBSUPICE-R6_snap.fits;19.7798;26465.3;15.8083;0
20210310212331330_OBSUPICE-R6_snap.fits;19.9552;26510.7;14.7962;0
20210310212431405_OBSUPICE-R6_snap.fits;16.6428;26462.4;17.2183;0
20210310212531480_OBSUPICE-R6_snap.fits;16.574;26477.1;15.9656;0
20210310212631554_OBSUPICE-R6_snap.fits;16.858;26474.1;13.3707;0
20210310212731629_OBSUPICE-R6_snap.fits;17.7582;26481.4;15.9092;0
20210310212831704_OBSUPICE-R6_snap.fits;19.6484;26507.8;16.8472;0
20210310212931778_OBSUPICE-R6_snap.fits;16.3143;26493.2;13.929;0
20210310213031853_OBSUPICE-R6_snap.fits;22.0992;26460.9;17.1125;0
20210310213131928_OBSUPICE-R6_snap.fits;15.2708;26453.6;14.6916;0
20210310213232002_OBSUPICE-R6_snap.fits;19.0007;26543;12.5058;0
20210310213332077_OBSUPICE-R6_snap.fits;19.7641;26484.4;27.0905;0
20210310213432152_OBSUPICE-R6_snap.fits;18.8692;26512.2;16.5258;0
20210310213532226_OBSUPICE-R6_snap.fits;17.9702;26450.7;15.1967;0
20210310213632301_OBSUPICE-R6_snap.fits;19.6882;26481.4;16.5261;0
20210310213825112_OBSUPICE-R6_met.fits;17.2865;26507.8;38.2415;0.170667
20210310213732376_OBSUPICE-R6_snap.fits;18.4295;26519.5;17.0165;0
20210310213832450_OBSUPICE-R6_snap.fits;17.5984;26499;47.0864;0
20210310213930818_OBSUPICE-R6_met.fits;17.5984;26499;47.0864;0.170667
20210310214020312_OBSUPICE-R6_met.fits;25.2725;26491.7;53.0044;0.341333
20210310213932525_OBSUPICE-R6_snap.fits;22.5686;26535.6;19.8704;0
20210310214032600_OBSUPICE-R6_snap.fits;16.7111;26507.8;9.79839;0
20210310214132674_OBSUPICE-R6_snap.fits;19.3092;26526.9;20.8831;0
20210310214306541_OBSUPICE-R6_met.fits;19.7869;26504.9;72.0395;0.341333
20210310214320365_OBSUPICE-R6_met.fits;15.4554;26491.7;38.9867;0.341333
20210310214232749_OBSUPICE-R6_snap.fits;18.2683;26450.7;16.0293;0
20210310214332824_OBSUPICE-R6_snap.fits;21.3663;26500.5;18.4292;0
20210310214432898_OBSUPICE-R6_snap.fits;17.058;26474.1;16.9262;0
20210310214535533_OBSUPICE-R6_met.fits;19.3906;26481.4;196.024;0.512
20210310214605400_OBSUPICE-R6_met.fits;19.2677;26500.5;68.0344;0.341333
20210310214532973_OBSUPICE-R6_snap.fits;19.6502;26532.7;16.3938;0
20210310214633048_OBSUPICE-R6_snap.fits;17.4015;26506.3;15.622;0
20210310214810840_OBSUPICE-R6_met.fits;18.8296;26499;42.7448;0.512
20210310214733122_OBSUPICE-R6_snap.fits;17.8476;26535.6;19.7119;0
20210310214904429_OBSUPICE-R6_met.fits;15.8971;26503.4;55.7702;0.512
20210310214833197_OBSUPICE-R6_snap.fits;17.1424;26499;18.1988;0
20210310214933272_OBSUPICE-R6_snap.fits;17.1647;26507.8;17.4552;0
20210310215033346_OBSUPICE-R6_snap.fits;14.971;26518.1;16.0408;0
20210310215133421_OBSUPICE-R6_snap.fits;25.4166;26506.3;19.4166;0
20210310215233496_OBSUPICE-R6_snap.fits;21.1151;26521;17.1812;0
20210310215422040_OBSUPICE-R6_met.fits;19.6068;26500.5;58.1491;0.341333
20210310215333570_OBSUPICE-R6_snap.fits;18.8237;26480;24.6638;0
20210310215433645_OBSUPICE-R6_snap.fits;20.0072;26466.8;15.0821;0
20210310215612290_OBSUPICE-R6_met.fits;19.7219;26502;55.5903;0.170667
20210310215533720_OBSUPICE-R6_snap.fits;20.8708;26475.6;17.8584;0
20210310215633794_OBSUPICE-R6_snap.fits;24.9545;26488.8;17.1121;0
20210310215733869_OBSUPICE-R6_snap.fits;20.6084;26485.8;21.0441;0
20210310215833944_OBSUPICE-R6_snap.fits;21.3555;26547.4;21.6137;0
20210310215934018_OBSUPICE-R6_snap.fits;23.5249;26478.5;13.8278;0
