# file name; noise; peak f.; mag.; duration
20210310130102210_OBSUPICE-R6_met.fits;15.8728;26506.3;32.5212;0.170667
20210310130053848_OBSUPICE-R6_snap.fits;23.1452;26455.1;17.8636;0
20210310130153922_OBSUPICE-R6_snap.fits;22.9545;26522.5;21.5484;0
20210310130306968_OBSUPICE-R6_met.fits;15.6286;26507.8;45.3454;0.170667
20210310130253997_OBSUPICE-R6_snap.fits;20.1429;26513.7;10.4259;0
20210310130354072_OBSUPICE-R6_snap.fits;18.9968;26509.3;13.5632;0
20210310130510530_OBSUPICE-R6_met.fits;17.1897;26506.3;64.9443;0.341333
20210310130454146_OBSUPICE-R6_snap.fits;18.1411;26540;18.1014;0
20210310130554392_OBSUPICE-R6_met.fits;17.2805;26512.2;40.8207;0.170667
20210310130554221_OBSUPICE-R6_snap.fits;19.2531;26512.2;12.5905;0
20210310130654296_OBSUPICE-R6_snap.fits;23.2381;26484.4;15.9956;0
20210310130754370_OBSUPICE-R6_snap.fits;20.1973;26456.5;21.9086;0
20210310130854445_OBSUPICE-R6_snap.fits;13.7932;26509.3;16.8371;0
20210310131015000_OBSUPICE-R6_met.fits;17.15;26472.7;53.3744;0.341333
20210310130954520_OBSUPICE-R6_snap.fits;17.906;26478.5;16.2126;0
20210310131054594_OBSUPICE-R6_snap.fits;15.4875;26506.3;15.5046;0
20210310131154669_OBSUPICE-R6_snap.fits;17.2532;26497.6;19.3853;0
20210310131307202_OBSUPICE-R6_met.fits;18.3593;26510.7;82.1927;0.170667
20210310131315736_OBSUPICE-R6_met.fits;18.6811;26504.9;63.3702;0.682667
20210310131254744_OBSUPICE-R6_snap.fits;21.7582;26516.6;17.089;0
20210310131354818_OBSUPICE-R6_snap.fits;17.4904;26535.6;13.021;0
20210310131524930_OBSUPICE-R6_met.fits;17.324;26504.9;62.9978;0.682667
20210310131454893_OBSUPICE-R6_snap.fits;14.8891;26497.6;15.5713;0
20210310131554968_OBSUPICE-R6_snap.fits;18.4609;26478.5;15.4381;0
20210310131655042_OBSUPICE-R6_snap.fits;20.3268;26509.3;22.1322;0
20210310131850584_OBSUPICE-R6_met.fits;20.3738;26512.2;94.3183;0.512
20210310131755117_OBSUPICE-R6_snap.fits;17.518;26478.5;16.0361;0
20210310131855192_OBSUPICE-R6_snap.fits;21.8691;26509.3;14.9636;0
20210310131955266_OBSUPICE-R6_snap.fits;18.0321;26493.2;19.3386;0
20210310132135277_OBSUPICE-R6_met.fits;18.1003;26507.8;42.2375;0.170667
20210310132055341_OBSUPICE-R6_snap.fits;17.057;26462.4;15.8241;0
20210310132236034_OBSUPICE-R6_met.fits;19.4592;26509.3;92.1889;0.170667
20210310132155416_OBSUPICE-R6_snap.fits;16.0752;26528.3;12.0105;0
20210310132255490_OBSUPICE-R6_snap.fits;22.8733;26510.7;26.0852;0
20210310132355565_OBSUPICE-R6_snap.fits;15.2796;26469.7;9.90761;0
20210310132455640_OBSUPICE-R6_snap.fits;17.8556;26535.6;13.5925;0
20210310132555714_OBSUPICE-R6_snap.fits;19.4684;26465.3;15.9182;0
20210310132655789_OBSUPICE-R6_snap.fits;16.4909;26453.6;18.2453;0
20210310132755864_OBSUPICE-R6_snap.fits;23.4986;26502;19.5552;0
20210310132855938_OBSUPICE-R6_snap.fits;24.1824;26493.2;18.8157;0
20210310132959938_OBSUPICE-R6_met.fits;15.6817;26506.3;36.5901;0.170667
20210310132956013_OBSUPICE-R6_snap.fits;20.9041;26538.6;15.7977;0
20210310133130392_OBSUPICE-R6_met.fits;15.0979;26509.3;38.6047;0.170667
20210310133056088_OBSUPICE-R6_snap.fits;20.1054;26494.6;14.1351;0
20210310133156162_OBSUPICE-R6_snap.fits;22.5432;26462.4;15.7865;0
20210310133256237_OBSUPICE-R6_snap.fits;20.3342;26466.8;14.8984;0
20210310133356312_OBSUPICE-R6_snap.fits;21.7618;26484.4;16.9514;0
20210310133456386_OBSUPICE-R6_snap.fits;23.9783;26521;17.759;0
20210310133556461_OBSUPICE-R6_snap.fits;14.4718;26523.9;11.5186;0
20210310133656536_OBSUPICE-R6_snap.fits;16.4978;26480;12.9289;0
20210310133756610_OBSUPICE-R6_snap.fits;27.1427;26521;15.79;0
20210310133950616_OBSUPICE-R6_met.fits;15.8677;26484.4;42.8572;0.682667
20210310133856685_OBSUPICE-R6_snap.fits;21.3066;26477.1;17.6511;0
20210310133956760_OBSUPICE-R6_snap.fits;18.5431;26481.4;16.324;0
20210310134056834_OBSUPICE-R6_snap.fits;18.8284;26487.3;15.2883;0
20210310134156909_OBSUPICE-R6_snap.fits;17.7525;26463.9;16.8007;0
20210310134339650_OBSUPICE-R6_met.fits;16.625;26526.9;70.3543;0.341333
20210310134256984_OBSUPICE-R6_snap.fits;15.5059;26523.9;12.5279;0
20210310134414978_OBSUPICE-R6_met.fits;17.5425;26493.2;35.6847;0.170667
20210310134357058_OBSUPICE-R6_snap.fits;20.0586;26522.5;21.0229;0
20210310134457133_OBSUPICE-R6_snap.fits;23.3478;26497.6;26.6989;0
20210310134557208_OBSUPICE-R6_snap.fits;18.6462;26502;13.8738;0
20210310134701378_OBSUPICE-R6_met.fits;14.8252;26509.3;91.1739;0.512
20210310134657282_OBSUPICE-R6_snap.fits;17.2757;26480;13.8177;0
20210310134757357_OBSUPICE-R6_snap.fits;17.8771;26484.4;13.487;0
20210310134857432_OBSUPICE-R6_snap.fits;15.7212;26506.3;21.4061;0
20210310134957506_OBSUPICE-R6_snap.fits;19.4143;26540;24.5464;0
20210310135133933_OBSUPICE-R6_met.fits;15.7332;26515.1;39.1438;0.170667
20210310135057581_OBSUPICE-R6_snap.fits;22.219;26485.8;14.069;0
20210310135157656_OBSUPICE-R6_snap.fits;13.8756;26513.7;15.6034;0
20210310135257730_OBSUPICE-R6_snap.fits;15.7213;26494.6;11.1398;0
20210310135357805_OBSUPICE-R6_snap.fits;15.4763;26463.9;13.9581;0
20210310135549933_OBSUPICE-R6_met.fits;24.0648;26490.2;126.245;0.341333
20210310135457880_OBSUPICE-R6_snap.fits;19.6512;26494.6;19.9479;0
20210310135557954_OBSUPICE-R6_snap.fits;23.9719;26528.3;12.8312;0
20210310135658029_OBSUPICE-R6_snap.fits;19.4212;26506.3;14.8046;0
20210310135816706_OBSUPICE-R6_met.fits;18.3822;26510.7;40.8847;0.341333
20210310135758104_OBSUPICE-R6_snap.fits;13.1206;26466.8;17.0486;0
20210310135932482_OBSUPICE-R6_met.fits;18.7396;26510.7;73.2002;0.341333
20210310135858178_OBSUPICE-R6_snap.fits;17.1648;26507.8;13.4284;0
20210310135958253_OBSUPICE-R6_snap.fits;22.6944;26531.2;14.149;0
