# file name; noise; peak f.; mag.; duration
20210310160007213_OBSUPICE-R6_snap.fits;16.4128;26538.6;14.1318;0
20210310160107288_OBSUPICE-R6_snap.fits;18.8712;26463.9;19.883;0
20210310160207362_OBSUPICE-R6_snap.fits;16.134;26545.9;16.8279;0
20210310160307437_OBSUPICE-R6_snap.fits;14.5018;26510.7;14.879;0
20210310160407512_OBSUPICE-R6_snap.fits;16.4229;26507.8;13.1715;0
20210310160507586_OBSUPICE-R6_snap.fits;17.4993;26537.1;14.5631;0
20210310160607661_OBSUPICE-R6_snap.fits;22.0302;26450.7;17.6127;0
20210310160707736_OBSUPICE-R6_snap.fits;20.1151;26541.5;14.8196;0
20210310160807810_OBSUPICE-R6_snap.fits;13.8943;26453.6;15.8637;0
20210310160954648_OBSUPICE-R6_met.fits;16.8289;26502;75.5742;0.341333
20210310160907885_OBSUPICE-R6_snap.fits;16.8196;26537.1;12.2158;0
20210310161007960_OBSUPICE-R6_snap.fits;24.025;26503.4;24.6409;0
20210310161108034_OBSUPICE-R6_snap.fits;19.1685;26472.7;14.023;0
20210310161208109_OBSUPICE-R6_snap.fits;15.5429;26522.5;16.3137;0
20210310161308184_OBSUPICE-R6_snap.fits;16.8241;26545.9;18.0524;0
20210310161457752_OBSUPICE-R6_met.fits;17.3419;26499;89.5744;0.170667
20210310161408258_OBSUPICE-R6_snap.fits;22.961;26490.2;26.4617;0
20210310161508333_OBSUPICE-R6_snap.fits;18.5391;26456.5;17.9577;0
20210310161608408_OBSUPICE-R6_snap.fits;19.4974;26477.1;14.1485;0
20210310161708482_OBSUPICE-R6_snap.fits;15.8355;26468.3;15.2907;0
20210310161808557_OBSUPICE-R6_snap.fits;14.606;26491.7;15.0688;0
20210310161908632_OBSUPICE-R6_snap.fits;23.9954;26532.7;20.0094;0
20210310162008706_OBSUPICE-R6_snap.fits;18.0567;26532.7;14.6393;0
20210310162108781_OBSUPICE-R6_snap.fits;19.2476;26472.7;12.914;0
20210310162208856_OBSUPICE-R6_snap.fits;17.6836;26518.1;15.795;0
20210310162308930_OBSUPICE-R6_snap.fits;23.3244;26510.7;15.6441;0
20210310162459352_OBSUPICE-R6_met.fits;21.4777;26504.9;67.0364;0.682667
20210310162409005_OBSUPICE-R6_snap.fits;21.3574;26526.9;16.5061;0
20210310162509080_OBSUPICE-R6_snap.fits;16.8053;26518.1;11.4986;0
20210310162613933_OBSUPICE-R6_met.fits;16.8199;26499;42.4146;0.170667
20210310162609154_OBSUPICE-R6_snap.fits;20.6887;26477.1;18.3284;0
20210310162709229_OBSUPICE-R6_snap.fits;17.4121;26458;18.214;0
20210310162809304_OBSUPICE-R6_snap.fits;24.1219;26512.2;24.9633;0
20210310162943000_OBSUPICE-R6_met.fits;15.3376;26484.4;129.077;0.853333
20210310162909378_OBSUPICE-R6_snap.fits;13.4598;26534.2;17.9173;0
20210310163009453_OBSUPICE-R6_snap.fits;15.8488;26485.8;15.3569;0
20210310163109528_OBSUPICE-R6_snap.fits;20.9901;26475.6;15.4008;0
20210310163209602_OBSUPICE-R6_snap.fits;28.5487;26532.7;18.5596;0
20210310163325378_OBSUPICE-R6_met.fits;15.8427;26499;71.6273;0.170667
20210310163309677_OBSUPICE-R6_snap.fits;17.7169;26481.4;15.5602;0
20210310163441325_OBSUPICE-R6_met.fits;18.1777;26509.3;41.7751;0.341333
20210310163409752_OBSUPICE-R6_snap.fits;17.366;26526.9;15.2254;0
20210310163509826_OBSUPICE-R6_snap.fits;18.3268;26541.5;13.3774;0
20210310163609901_OBSUPICE-R6_snap.fits;25.1097;26503.4;18.9254;0
20210310163709976_OBSUPICE-R6_snap.fits;23.448;26526.9;16.4834;0
20210310163810050_OBSUPICE-R6_snap.fits;18.747;26516.6;15.886;0
20210310163910125_OBSUPICE-R6_snap.fits;18.1929;26490.2;17.5335;0
20210310164010200_OBSUPICE-R6_snap.fits;14.1097;26512.2;19.9614;0
20210310164126488_OBSUPICE-R6_met.fits;17.6094;26482.9;66.4582;0.341333
20210310164110274_OBSUPICE-R6_snap.fits;20.1413;26523.9;23.0016;0
20210310164210349_OBSUPICE-R6_snap.fits;19.5511;26456.5;16.6256;0
20210310164310424_OBSUPICE-R6_snap.fits;14.6773;26531.2;13.6393;0
20210310164433709_OBSUPICE-R6_met.fits;21.8345;26496.1;71.7768;0.341333
20210310164410498_OBSUPICE-R6_snap.fits;20.4852;26519.5;17.6384;0
20210310164510573_OBSUPICE-R6_snap.fits;17.1807;26471.2;16.5313;0
20210310164610648_OBSUPICE-R6_snap.fits;18.6485;26522.5;16.0161;0
20210310164710722_OBSUPICE-R6_snap.fits;19.8491;26475.6;15.0747;0
20210310164810797_OBSUPICE-R6_snap.fits;20.1505;26449.2;21.3243;0
20210310164910872_OBSUPICE-R6_snap.fits;13.9647;26468.3;16.2546;0
20210310165010946_OBSUPICE-R6_snap.fits;15.9733;26452.1;17.5211;0
20210310165122114_OBSUPICE-R6_met.fits;16.9096;26506.3;50.8003;0.341333
20210310165111021_OBSUPICE-R6_snap.fits;19.5319;26541.5;19.8598;0
20210310165211096_OBSUPICE-R6_snap.fits;20.5093;26487.3;25.6542;0
20210310165311170_OBSUPICE-R6_snap.fits;21.3674;26466.8;13.1897;0
20210310165411245_OBSUPICE-R6_snap.fits;18.1331;26506.3;15.8143;0
20210310165511320_OBSUPICE-R6_snap.fits;16.5729;26480;13.5286;0
20210310165611394_OBSUPICE-R6_snap.fits;17.0718;26547.4;15.1701;0
20210310165711469_OBSUPICE-R6_snap.fits;17.4696;26466.8;16.0222;0
20210310165811544_OBSUPICE-R6_snap.fits;20.0956;26459.5;18.7429;0
20210310165935341_OBSUPICE-R6_met.fits;19.4359;26499;116.627;0.512
20210310165911618_OBSUPICE-R6_snap.fits;15.9411;26507.8;14.6635;0
