# file name; noise; peak f.; mag.; duration
20210310040013528_OBSUPICE-R6_snap.fits;16.4962;26452.1;14.0513;0
20210310040113602_OBSUPICE-R6_snap.fits;20.5166;26502;16.3151;0
20210310040213677_OBSUPICE-R6_snap.fits;18.4146;26538.6;20.0902;0
20210310040313752_OBSUPICE-R6_snap.fits;17.3598;26477.1;15.5915;0
20210310040413826_OBSUPICE-R6_snap.fits;20.388;26528.3;22.7221;0
20210310040513901_OBSUPICE-R6_snap.fits;25.4889;26453.6;23.3773;0
20210310040613976_OBSUPICE-R6_snap.fits;21.3843;26472.7;21.1472;0
20210310040714050_OBSUPICE-R6_snap.fits;22.3575;26468.3;18.503;0
20210310040814125_OBSUPICE-R6_snap.fits;16.951;26499;13.1865;0
20210310041008472_OBSUPICE-R6_met.fits;17.0473;26503.4;42.4216;0.170667
20210310040914200_OBSUPICE-R6_snap.fits;19.9797;26465.3;15.2352;0
20210310041039533_OBSUPICE-R6_met.fits;25.6173;26503.4;84.9414;0.170667
20210310041014274_OBSUPICE-R6_snap.fits;18.1601;26490.2;14.2726;0
20210310041135682_OBSUPICE-R6_met.fits;17.4274;26477.1;57.2625;0.170667
20210310041114349_OBSUPICE-R6_snap.fits;21.3317;26471.2;18.6164;0
20210310041214424_OBSUPICE-R6_snap.fits;19.4189;26506.3;18.5945;0
20210310041314498_OBSUPICE-R6_snap.fits;24.072;26522.5;16.6852;0
20210310041414573_OBSUPICE-R6_snap.fits;17.8177;26543;15.8637;0
20210310041514648_OBSUPICE-R6_snap.fits;15.4396;26545.9;15.4695;0
20210310041616429_OBSUPICE-R6_met.fits;16.1106;26482.9;177.686;0.341333
20210310041614722_OBSUPICE-R6_snap.fits;14.4379;26532.7;19.5906;0
20210310041714797_OBSUPICE-R6_snap.fits;16.246;26474.1;17.7304;0
20210310041842178_OBSUPICE-R6_met.fits;18.7141;26493.2;39.3441;0.170667
20210310041814872_OBSUPICE-R6_snap.fits;20.4246;26516.6;17.7988;0
20210310041914946_OBSUPICE-R6_snap.fits;21.4447;26449.2;13.8386;0
20210310042012632_OBSUPICE-R6_met.fits;23.0159;26478.5;55.4831;0.170667
20210310042023554_OBSUPICE-R6_met.fits;15.6596;26497.6;35.5391;0.170667
20210310042015021_OBSUPICE-R6_snap.fits;19.6384;26487.3;19.2342;0
20210310042137282_OBSUPICE-R6_met.fits;18.0529;26523.9;42.0967;0.853333
20210310042115096_OBSUPICE-R6_snap.fits;21.2279;26469.7;13.7353;0
20210310042229677_OBSUPICE-R6_met.fits;16.2077;26491.7;60.8276;0.170667
20210310042215170_OBSUPICE-R6_snap.fits;17.897;26484.4;12.6603;0
20210310042353816_OBSUPICE-R6_met.fits;18.4633;26504.9;43.4664;0.341333
20210310042315245_OBSUPICE-R6_snap.fits;17.6598;26547.4;11.5913;0
20210310042415320_OBSUPICE-R6_snap.fits;15.877;26480;14.9741;0
20210310042515394_OBSUPICE-R6_snap.fits;16.7228;26528.3;12.5336;0
20210310042615469_OBSUPICE-R6_snap.fits;16.7593;26494.6;11.4521;0
20210310042743021_OBSUPICE-R6_met.fits;16.5683;26497.6;34.7736;0.170667
20210310042715544_OBSUPICE-R6_snap.fits;15.6474;26502;17.9549;0
20210310042813570_OBSUPICE-R6_met.fits;16.3311;26506.3;78.6003;0.341333
20210310042815618_OBSUPICE-R6_snap.fits;17.7714;26449.2;19.6107;0
20210310042919106_OBSUPICE-R6_met.fits;15.7719;26518.1;47.3702;0.170667
20210310043006040_OBSUPICE-R6_met.fits;18.3235;26500.5;92.7962;0.341333
20210310042915693_OBSUPICE-R6_snap.fits;18.297;26463.9;17.7006;0
20210310043015768_OBSUPICE-R6_snap.fits;18.4411;26538.6;13.5343;0
20210310043115842_OBSUPICE-R6_snap.fits;20.1457;26449.2;17.5101;0
20210310043215917_OBSUPICE-R6_snap.fits;19.5423;26547.4;25.1904;0
20210310043338690_OBSUPICE-R6_met.fits;16.7789;26499;35.146;0.170667
20210310043315992_OBSUPICE-R6_snap.fits;19.9781;26538.6;15.5213;0
20210310043509656_OBSUPICE-R6_met.fits;17.867;26493.2;47.6799;0.341333
20210310043416066_OBSUPICE-R6_snap.fits;28.0132;26499;23.2017;0
20210310043523821_OBSUPICE-R6_met.fits;18.8823;26500.5;46.1338;0.170667
20210310043528941_OBSUPICE-R6_met.fits;17.524;26499;41.1558;0.170667
20210310043516141_OBSUPICE-R6_snap.fits;24.9708;26540;13.0338;0
20210310043616216_OBSUPICE-R6_snap.fits;18.7269;26525.4;14.3447;0
20210310043716290_OBSUPICE-R6_snap.fits;16.0937;26516.6;16.6195;0
20210310043816365_OBSUPICE-R6_snap.fits;16.4518;26500.5;15.4226;0
20210310043951938_OBSUPICE-R6_met.fits;18.9301;26503.4;56.1116;0.682667
20210310043916440_OBSUPICE-R6_snap.fits;13.9353;26491.7;19.5682;0
20210310044016514_OBSUPICE-R6_snap.fits;18.1903;26503.4;16.5787;0
20210310044116589_OBSUPICE-R6_snap.fits;16.6589;26497.6;18.8714;0
20210310044216664_OBSUPICE-R6_snap.fits;16.0946;26480;18.312;0
20210310044316738_OBSUPICE-R6_snap.fits;17.1621;26484.4;20.349;0
20210310044416813_OBSUPICE-R6_snap.fits;17.0597;26540;20.3578;0
20210310044513986_OBSUPICE-R6_met.fits;21.1745;26487.3;62.9208;0.170667
20210310044516888_OBSUPICE-R6_snap.fits;18.4388;26499;17.4949;0
20210310044638808_OBSUPICE-R6_met.fits;20.9823;26507.8;46.0209;0.512
20210310044616962_OBSUPICE-R6_snap.fits;23.137;26537.1;16.9864;0
20210310044808237_OBSUPICE-R6_met.fits;24.4037;26491.7;52.6953;0.170667
20210310044717037_OBSUPICE-R6_snap.fits;17.755;26531.2;11.6114;0
20210310044817112_OBSUPICE-R6_snap.fits;18.5517;26455.1;20.5769;0
20210310044917186_OBSUPICE-R6_snap.fits;16.5852;26496.1;16.4879;0
20210310045017261_OBSUPICE-R6_snap.fits;19.5611;26484.4;14.7716;0
20210310045117336_OBSUPICE-R6_snap.fits;20.5667;26450.7;15.4018;0
20210310045254274_OBSUPICE-R6_met.fits;16.6457;26507.8;57.6422;0.170667
20210310045217410_OBSUPICE-R6_snap.fits;17.9105;26538.6;11.7256;0
20210310045411586_OBSUPICE-R6_met.fits;18.3005;26497.6;75.0747;0.682667
20210310045317485_OBSUPICE-R6_snap.fits;20.9248;26462.4;16.3372;0
20210310045452034_OBSUPICE-R6_met.fits;17.9031;26494.6;98.0793;0.341333
20210310045417560_OBSUPICE-R6_snap.fits;15.4701;26515.1;12.4069;0
20210310045520877_OBSUPICE-R6_met.fits;17.5122;26491.7;91.2916;0.341333
20210310045517634_OBSUPICE-R6_snap.fits;16.4627;26515.1;13.0175;0
20210310045617709_OBSUPICE-R6_snap.fits;19.1518;26460.9;17.892;0
20210310045717784_OBSUPICE-R6_snap.fits;16.2854;26466.8;15.1559;0
20210310045817858_OBSUPICE-R6_snap.fits;17.7676;26503.4;19.8055;0
20210310045936706_OBSUPICE-R6_met.fits;16.1812;26466.8;54.0764;0.170667
20210310045917933_OBSUPICE-R6_snap.fits;20.1622;26499;19.8899;0
