# file name; noise; peak f.; mag.; duration
20210310190020653_OBSUPICE-R6_snap.fits;18.3878;26509.3;15.7297;0
20210310190120728_OBSUPICE-R6_snap.fits;17.3555;26538.6;14.4809;0
20210310190220802_OBSUPICE-R6_snap.fits;20.0626;26540;16.4274;0
20210310190320877_OBSUPICE-R6_snap.fits;16.4167;26494.6;14.3258;0
20210310190424024_OBSUPICE-R6_met.fits;22.307;26500.5;95.5761;0.341333
20210310190420952_OBSUPICE-R6_snap.fits;17.1465;26500.5;19.0325;0
20210310190521026_OBSUPICE-R6_snap.fits;20.3681;26485.8;16.6898;0
20210310190633389_OBSUPICE-R6_met.fits;19.9693;26488.8;45.2328;0.512
20210310190621101_OBSUPICE-R6_snap.fits;19.1102;26503.4;15.59;0
20210310190721176_OBSUPICE-R6_snap.fits;16.5782;26469.7;14.8912;0
20210310190821250_OBSUPICE-R6_snap.fits;18.429;26503.4;15.5101;0
20210310190921325_OBSUPICE-R6_snap.fits;18.8918;26458;15.003;0
20210310191021400_OBSUPICE-R6_snap.fits;16.556;26485.8;17.5488;0
20210310191121474_OBSUPICE-R6_snap.fits;20.0587;26541.5;15.3493;0
20210310191311384_OBSUPICE-R6_met.fits;17.3836;26510.7;35.0603;0.170667
20210310191317357_OBSUPICE-R6_met.fits;19.2908;26491.7;63.4402;0.170667
20210310191221549_OBSUPICE-R6_snap.fits;17.1994;26450.7;21.7329;0
20210310191350296_OBSUPICE-R6_met.fits;25.5473;26503.4;159.285;0.341333
20210310191321624_OBSUPICE-R6_snap.fits;18.5626;26462.4;19.0486;0
20210310191421698_OBSUPICE-R6_snap.fits;20.1381;26515.1;18.6271;0
20210310191521773_OBSUPICE-R6_snap.fits;16.4985;26503.4;20.3588;0
20210310191627821_OBSUPICE-R6_met.fits;15.9394;26507.8;35.5171;0.170667
20210310191621848_OBSUPICE-R6_snap.fits;19.0984;26466.8;14.1197;0
20210310191721922_OBSUPICE-R6_snap.fits;20.2828;26458;14.5498;0
20210310191821997_OBSUPICE-R6_snap.fits;16.6093;26452.1;16.8585;0
20210310192006445_OBSUPICE-R6_met.fits;18.3738;26493.2;90.8866;0.170667
20210310191922072_OBSUPICE-R6_snap.fits;17.5978;26485.8;17.1496;0
20210310192022146_OBSUPICE-R6_snap.fits;15.9133;26455.1;18.5205;0
20210310192122221_OBSUPICE-R6_snap.fits;17.0543;26496.1;13.3678;0
20210310192222296_OBSUPICE-R6_snap.fits;15.7278;26502;15.4362;0
20210310192322370_OBSUPICE-R6_snap.fits;21.1297;26510.7;17.5552;0
20210310192435757_OBSUPICE-R6_met.fits;18.1732;26502;61.4617;0.341333
20210310192422445_OBSUPICE-R6_snap.fits;17.7945;26458;17.164;0
20210310192522520_OBSUPICE-R6_snap.fits;17.291;26459.5;14.0388;0
20210310192622594_OBSUPICE-R6_snap.fits;18.412;26463.9;17.9372;0
20210310192757656_OBSUPICE-R6_met.fits;20.2431;26497.6;78.9984;0.341333
20210310192722669_OBSUPICE-R6_snap.fits;17.7346;26523.9;16.541;0
20210310192822744_OBSUPICE-R6_snap.fits;17.5703;26453.6;10.7352;0
20210310192940226_OBSUPICE-R6_met.fits;23.7837;26485.8;414.357;0.512
20210310192922818_OBSUPICE-R6_snap.fits;16.8187;26480;19.6963;0
20210310193022893_OBSUPICE-R6_snap.fits;22.9111;26487.3;16.6577;0
20210310193122968_OBSUPICE-R6_snap.fits;22.5082;26545.9;19.3711;0
20210310193232429_OBSUPICE-R6_met.fits;20.3519;26512.2;56.5572;0.341333
20210310193223042_OBSUPICE-R6_snap.fits;17.3605;26519.5;15.9212;0
20210310193323117_OBSUPICE-R6_snap.fits;19.0876;26472.7;14.9005;0
20210310193423192_OBSUPICE-R6_snap.fits;22.7355;26509.3;16.9792;0
20210310193523266_OBSUPICE-R6_snap.fits;22.1151;26482.9;19.076;0
20210310193623341_OBSUPICE-R6_snap.fits;22.317;26455.1;26.6676;0
20210310193723416_OBSUPICE-R6_snap.fits;24.6609;26465.3;19.4434;0
20210310193823490_OBSUPICE-R6_snap.fits;17.5874;26474.1;15.3811;0
20210310193959746_OBSUPICE-R6_met.fits;19.5507;26507.8;106.67;0.341333
20210310193923565_OBSUPICE-R6_snap.fits;22.31;26478.5;21.5233;0
20210310194023640_OBSUPICE-R6_snap.fits;23.1142;26490.2;20.5238;0
20210310194123714_OBSUPICE-R6_snap.fits;24.1296;26531.2;21.6981;0
20210310194223789_OBSUPICE-R6_snap.fits;23.2859;26547.4;16.0336;0
20210310194323864_OBSUPICE-R6_snap.fits;20.8264;26516.6;12.0735;0
20210310194423938_OBSUPICE-R6_snap.fits;25.2932;26531.2;17.2525;0
20210310194524013_OBSUPICE-R6_snap.fits;22.5764;26460.9;15.7883;0
20210310194624088_OBSUPICE-R6_snap.fits;21.8076;26521;19.7762;0
20210310194724162_OBSUPICE-R6_snap.fits;20.6674;26500.5;19.6531;0
20210310194824237_OBSUPICE-R6_snap.fits;19.9436;26502;21.5016;0
20210310194924312_OBSUPICE-R6_snap.fits;19.53;26518.1;22.8648;0
20210310195024386_OBSUPICE-R6_snap.fits;16.552;26456.5;12.4403;0
20210310195124461_OBSUPICE-R6_snap.fits;22.3688;26487.3;26.4411;0
20210310195224536_OBSUPICE-R6_snap.fits;24.7656;26518.1;16.4461;0
20210310195400621_OBSUPICE-R6_met.fits;17.0498;26487.3;64.9531;0.170667
20210310195324610_OBSUPICE-R6_snap.fits;21.4066;26532.7;19.2129;0
20210310195424685_OBSUPICE-R6_snap.fits;19.1247;26472.7;26.9892;0
20210310195524760_OBSUPICE-R6_snap.fits;17.7997;26534.2;17.2023;0
20210310195624834_OBSUPICE-R6_snap.fits;20.2631;26506.3;25.2787;0
20210310195724909_OBSUPICE-R6_snap.fits;16.8888;26488.8;17.63;0
20210310195917037_OBSUPICE-R6_met.fits;23.7686;26504.9;48.5821;0.170667
20210310195824984_OBSUPICE-R6_snap.fits;19.1432;26512.2;16.188;0
20210310195925058_OBSUPICE-R6_snap.fits;19.4285;26462.4;15.3301;0
