# file name; noise; peak f.; mag.; duration
20210310030013144_OBSUPICE-R6_met.fits;16.0824;26503.4;38.5015;0.170667
20210310030009048_OBSUPICE-R6_snap.fits;18.8428;26518.1;14.7656;0
20210310030109122_OBSUPICE-R6_snap.fits;17.8448;26497.6;22.2262;0
20210310030302274_OBSUPICE-R6_met.fits;19.0692;26490.2;44.0313;0.170667
20210310030209197_OBSUPICE-R6_snap.fits;15.6121;26478.5;15.5667;0
20210310030309272_OBSUPICE-R6_snap.fits;17.6084;26502;13.6478;0
20210310030409346_OBSUPICE-R6_snap.fits;22.9485;26532.7;18.9847;0
20210310030509421_OBSUPICE-R6_snap.fits;22.141;26450.7;19.8436;0
20210310030609496_OBSUPICE-R6_snap.fits;14.6543;26450.7;14.5972;0
20210310030709570_OBSUPICE-R6_snap.fits;17.8593;26521;12.6275;0
20210310030809645_OBSUPICE-R6_snap.fits;19.8889;26477.1;17.9207;0
20210310030909720_OBSUPICE-R6_snap.fits;16.7751;26477.1;16.2136;0
20210310031009794_OBSUPICE-R6_snap.fits;17.971;26506.3;21.5404;0
20210310031109869_OBSUPICE-R6_snap.fits;19.3285;26491.7;15.5464;0
20210310031209090_OBSUPICE-R6_met.fits;18.6422;26491.7;60.7986;0.170667
20210310031220866_OBSUPICE-R6_met.fits;19.4657;26499;65.4169;0.170667
20210310031209944_OBSUPICE-R6_snap.fits;16.3868;26494.6;17.6321;0
20210310031310018_OBSUPICE-R6_snap.fits;18.6285;26460.9;14.4733;0
20210310031427672_OBSUPICE-R6_met.fits;18.0323;26506.3;69.4072;0.170667
20210310031410093_OBSUPICE-R6_snap.fits;15.3483;26515.1;16.8664;0
20210310031510168_OBSUPICE-R6_snap.fits;15.4341;26468.3;14.2289;0
20210310031622360_OBSUPICE-R6_met.fits;20.1989;26516.6;95.1645;0.170667
20210310031610242_OBSUPICE-R6_snap.fits;21.9979;26462.4;22.944;0
20210310031710317_OBSUPICE-R6_snap.fits;23.0632;26544.4;19.7179;0
20210310031810392_OBSUPICE-R6_snap.fits;21.001;26462.4;11.3232;0
20210310031942210_OBSUPICE-R6_met.fits;20.1802;26493.2;90.9957;0.170667
20210310031956546_OBSUPICE-R6_met.fits;15.9874;26500.5;73.3892;0.341333
20210310031910466_OBSUPICE-R6_snap.fits;16.8495;26475.6;15.3025;0
20210310032044674_OBSUPICE-R6_met.fits;17.8849;26518.1;58.0674;0.170667
20210310032010541_OBSUPICE-R6_snap.fits;17.2538;26523.9;12.1969;0
20210310032110616_OBSUPICE-R6_snap.fits;14.8321;26538.6;13.8644;0
20210310032210690_OBSUPICE-R6_snap.fits;18.0497;26493.2;13.5416;0
20210310032400429_OBSUPICE-R6_met.fits;17.0314;26510.7;81.6253;0.341333
20210310032310765_OBSUPICE-R6_snap.fits;17.3447;26478.5;15.8973;0
20210310032410840_OBSUPICE-R6_snap.fits;17.2462;26516.6;12.821;0
20210310032510914_OBSUPICE-R6_snap.fits;16.2937;26455.1;13.7193;0
20210310032655704_OBSUPICE-R6_met.fits;12.4825;26496.1;27.3346;3.584
20210310032610989_OBSUPICE-R6_snap.fits;17.7123;26547.4;12.9921;0
20210310032711064_OBSUPICE-R6_snap.fits;16.9213;26466.8;16.8561;0
20210310032811138_OBSUPICE-R6_snap.fits;17.5352;26450.7;20.4274;0
20210310032908312_OBSUPICE-R6_met.fits;20.6988;26522.5;52.0106;0.170667
20210310032916504_OBSUPICE-R6_met.fits;16.8366;26500.5;226.896;1.024
20210310032953709_OBSUPICE-R6_met.fits;19.4648;26494.6;39.1813;0.170667
20210310032911213_OBSUPICE-R6_snap.fits;21.4582;26506.3;12.3903;0
20210310033011288_OBSUPICE-R6_snap.fits;16.1386;26502;15.8641;0
20210310033111362_OBSUPICE-R6_snap.fits;17.9956;26463.9;12.7021;0
20210310033212632_OBSUPICE-R6_met.fits;18.6468;26496.1;135.578;0.512
20210310033211437_OBSUPICE-R6_snap.fits;20.2227;26468.3;14.0586;0
20210310033311512_OBSUPICE-R6_snap.fits;12.805;26466.8;17.1072;0
20210310033411586_OBSUPICE-R6_snap.fits;15.5677;26466.8;14.8069;0
20210310033546306_OBSUPICE-R6_met.fits;17.8671;26488.8;43.2242;0.341333
20210310033511661_OBSUPICE-R6_snap.fits;17.0451;26459.5;15.3636;0
20210310033608493_OBSUPICE-R6_met.fits;22.3218;26491.7;226.426;0.341333
20210310033654232_OBSUPICE-R6_met.fits;16.991;26475.6;34.9757;0.341333
20210310033611736_OBSUPICE-R6_snap.fits;17.03;26534.2;17.5893;0
20210310033717954_OBSUPICE-R6_met.fits;15.6164;26480;61.7729;0.170667
20210310033711810_OBSUPICE-R6_snap.fits;14.5818;26482.9;13.1441;0
20210310033811885_OBSUPICE-R6_snap.fits;14.9983;26502;15.1822;0
20210310033908717_OBSUPICE-R6_met.fits;15.4359;26478.5;45.6819;0.341333
20210310033933122_OBSUPICE-R6_met.fits;15.6864;26496.1;158.309;0.341333
20210310033911960_OBSUPICE-R6_snap.fits;17.8646;26518.1;17.5495;0
20210310034059138_OBSUPICE-R6_met.fits;18.9889;26493.2;111.631;0.341333
20210310034012034_OBSUPICE-R6_snap.fits;22.6329;26484.4;17.5979;0
20210310034147778_OBSUPICE-R6_met.fits;17.3931;26496.1;281.627;0.341333
20210310034112109_OBSUPICE-R6_snap.fits;21.054;26449.2;26.563;0
20210310034212184_OBSUPICE-R6_snap.fits;23.6689;26515.1;17.3567;0
20210310034312941_OBSUPICE-R6_met.fits;15.4469;26509.3;42.4641;0.170667
20210310034312258_OBSUPICE-R6_snap.fits;17.5773;26532.7;14.9185;0
20210310034412333_OBSUPICE-R6_snap.fits;17.7109;26528.3;13.6437;0
20210310034520258_OBSUPICE-R6_met.fits;17.1057;26475.6;43.8988;0.341333
20210310034525037_OBSUPICE-R6_met.fits;19.0936;26516.6;47.6445;0.170667
20210310034512408_OBSUPICE-R6_snap.fits;20.0464;26491.7;14.5245;0
20210310034638424_OBSUPICE-R6_met.fits;22.8114;26493.2;61.4522;0.170667
20210310034612482_OBSUPICE-R6_snap.fits;14.8949;26452.1;20.3447;0
20210310034712557_OBSUPICE-R6_snap.fits;17.7223;26537.1;18.5792;0
20210310034812632_OBSUPICE-R6_snap.fits;17.8941;26506.3;12.5675;0
20210310035001858_OBSUPICE-R6_met.fits;18.0102;26468.3;39.0161;0.682667
20210310034912706_OBSUPICE-R6_snap.fits;22.6502;26478.5;18.1726;0
20210310035012781_OBSUPICE-R6_snap.fits;17.1855;26541.5;14.7543;0
20210310035136578_OBSUPICE-R6_met.fits;17.6263;26490.2;39.4347;0.170667
20210310035112856_OBSUPICE-R6_snap.fits;19.853;26488.8;16.3586;0
20210310035246381_OBSUPICE-R6_met.fits;23.5675;26488.8;113.838;0.170667
20210310035212930_OBSUPICE-R6_snap.fits;17.4127;26532.7;21.3361;0
20210310035313005_OBSUPICE-R6_snap.fits;24.2793;26452.1;16.9097;0
20210310035413080_OBSUPICE-R6_snap.fits;16.5005;26485.8;17.1714;0
20210310035511789_OBSUPICE-R6_met.fits;15.6521;26484.4;31.8571;0.170667
20210310035547970_OBSUPICE-R6_met.fits;16.2308;26534.2;37.496;1.024
20210310035513154_OBSUPICE-R6_snap.fits;16.4745;26504.9;16.7732;0
20210310035613229_OBSUPICE-R6_snap.fits;20.1496;26547.4;14.8198;0
20210310035713304_OBSUPICE-R6_snap.fits;15.8036;26545.9;13.6092;0
20210310035813378_OBSUPICE-R6_snap.fits;15.1511;26493.2;15.9441;0
20210310035913453_OBSUPICE-R6_snap.fits;18.6899;26456.5;14.5692;0
