# file name; noise; peak f.; mag.; duration
20210310110044888_OBSUPICE-R6_snap.fits;17.5763;26531.2;17.3491;0
20210310110207320_OBSUPICE-R6_met.fits;22.0585;26522.5;48.9909;0.341333
20210310110232749_OBSUPICE-R6_met.fits;17.3447;26515.1;39.601;0.170667
20210310110144962_OBSUPICE-R6_snap.fits;16.8519;26531.2;14.826;0
20210310110327874_OBSUPICE-R6_met.fits;18.2404;26500.5;46.8693;0.170667
20210310110245037_OBSUPICE-R6_snap.fits;16.4165;26491.7;16.992;0
20210310110344941_OBSUPICE-R6_met.fits;18.5002;26469.7;68.2656;23.7227
20210310110428120_OBSUPICE-R6_met.fits;16.6044;26502;35.4367;0.170667
20210310110345112_OBSUPICE-R6_snap.fits;20.4134;26519.5;14.8103;0
20210310110519149_OBSUPICE-R6_met.fits;20.3054;26512.2;74.9606;0.341333
20210310110528365_OBSUPICE-R6_met.fits;15.4706;26544.4;57.0026;0.682667
20210310110445186_OBSUPICE-R6_snap.fits;21.1561;26449.2;19.8232;0
20210310110614616_OBSUPICE-R6_met.fits;15.4752;26509.3;31.3832;0.170667
20210310110629634_OBSUPICE-R6_met.fits;14.9538;26490.2;74.1786;0.341333
20210310110545261_OBSUPICE-R6_snap.fits;19.67;26503.4;17.9566;0
20210310110710594_OBSUPICE-R6_met.fits;20.9854;26494.6;90.3868;0.682667
20210310110645336_OBSUPICE-R6_snap.fits;17.6098;26540;14.4454;0
20210310110745410_OBSUPICE-R6_snap.fits;13.6839;26455.1;14.2026;0
20210310110909720_OBSUPICE-R6_met.fits;16.871;26490.2;45.245;0.512
20210310110845485_OBSUPICE-R6_snap.fits;22.6281;26490.2;35.1003;0
20210310110943682_OBSUPICE-R6_met.fits;17.769;26488.8;39.4028;0.341333
20210310111007576_OBSUPICE-R6_met.fits;20.4338;26503.4;309.499;0.682667
20210310110945560_OBSUPICE-R6_snap.fits;20.834;26547.4;16.1767;0
20210310111051266_OBSUPICE-R6_met.fits;20.5661;26512.2;46.0889;0.170667
20210310111117037_OBSUPICE-R6_met.fits;16.5563;26497.6;36.7131;0.170667
20210310111045634_OBSUPICE-R6_snap.fits;16.6649;26512.2;12.7038;0
20210310111145709_OBSUPICE-R6_snap.fits;15.6034;26499;16.4179;0
20210310111310530_OBSUPICE-R6_met.fits;18.4543;26500.5;63.5266;0.341333
20210310111321453_OBSUPICE-R6_met.fits;19.2594;26509.3;42.6204;0.170667
20210310111245784_OBSUPICE-R6_snap.fits;17.2078;26488.8;12.5714;0
20210310111342957_OBSUPICE-R6_met.fits;17.7035;26509.3;181.619;0.341333
20210310111345858_OBSUPICE-R6_snap.fits;16.1711;26521;16.1341;0
20210310111518189_OBSUPICE-R6_met.fits;17.78;26513.7;86.9884;1.024
20210310111445933_OBSUPICE-R6_snap.fits;18.1068;26523.9;12.9147;0
20210310111546008_OBSUPICE-R6_snap.fits;22.8397;26497.6;19.954;0
20210310111646082_OBSUPICE-R6_snap.fits;21.8714;26449.2;17.7945;0
20210310111823362_OBSUPICE-R6_met.fits;15.2696;26510.7;38.4376;0.170667
20210310111746157_OBSUPICE-R6_snap.fits;16.0749;26460.9;14.2321;0
20210310111903298_OBSUPICE-R6_met.fits;16.9133;26509.3;42.1451;0.170667
20210310111846232_OBSUPICE-R6_snap.fits;14.9962;26466.8;12.8264;0
20210310111946306_OBSUPICE-R6_snap.fits;16.2536;26523.9;13.8192;0
20210310112046381_OBSUPICE-R6_snap.fits;19.1983;26503.4;16.0421;0
20210310112204034_OBSUPICE-R6_met.fits;18.2011;26512.2;58.2434;0.170667
20210310112235608_OBSUPICE-R6_met.fits;20.2096;26500.5;42.0206;0.341333
20210310112146456_OBSUPICE-R6_snap.fits;18.374;26494.6;20.7642;0
20210310112317421_OBSUPICE-R6_met.fits;16.0762;26510.7;37.5049;0.512
20210310112246530_OBSUPICE-R6_snap.fits;15.7416;26500.5;57.6363;0
20210310112344898_OBSUPICE-R6_met.fits;15.7416;26500.5;57.6363;0.170667
20210310112346605_OBSUPICE-R6_snap.fits;16.2083;26532.7;12.4906;0
20210310112541805_OBSUPICE-R6_met.fits;24.9171;26503.4;66.1422;1.36533
20210310112446680_OBSUPICE-R6_snap.fits;15.4148;26466.8;13.1913;0
20210310112632834_OBSUPICE-R6_met.fits;16.4184;26482.9;44.3794;0.341333
20210310112546754_OBSUPICE-R6_snap.fits;20.7486;26528.3;25.8321;0
20210310112657240_OBSUPICE-R6_met.fits;13.4937;26513.7;34.6764;0.170667
20210310112714648_OBSUPICE-R6_met.fits;17.6318;26515.1;67.6878;0.170667
20210310112733592_OBSUPICE-R6_met.fits;14.6044;26522.5;51.0361;0.341333
20210310112646829_OBSUPICE-R6_snap.fits;19.2321;26547.4;22.2738;0
20210310112746904_OBSUPICE-R6_snap.fits;22.5707;26449.2;15.3019;0
20210310112912408_OBSUPICE-R6_met.fits;16.5473;26499;44.4266;0.341333
20210310112846978_OBSUPICE-R6_snap.fits;18.2788;26507.8;14.3206;0
20210310113004802_OBSUPICE-R6_met.fits;15.5665;26480;49.3626;0.341333
20210310112947053_OBSUPICE-R6_snap.fits;18.3039;26485.8;12.5658;0
20210310113047128_OBSUPICE-R6_snap.fits;25.4151;26521;18.8828;0
20210310113147202_OBSUPICE-R6_snap.fits;15.8845;26496.1;15.8637;0
20210310113247277_OBSUPICE-R6_snap.fits;20.5525;26523.9;14.806;0
20210310113347352_OBSUPICE-R6_snap.fits;15.2418;26545.9;14.5506;0
20210310113505858_OBSUPICE-R6_met.fits;15.0508;26529.8;65.7337;0.341333
20210310113447426_OBSUPICE-R6_snap.fits;17.7205;26465.3;16.2933;0
20210310113547501_OBSUPICE-R6_snap.fits;16.5528;26455.1;16.1699;0
20210310113647576_OBSUPICE-R6_snap.fits;23.5911;26477.1;19.4661;0
20210310113747650_OBSUPICE-R6_snap.fits;16.4298;26513.7;12.6954;0
20210310113847725_OBSUPICE-R6_snap.fits;16.4703;26518.1;14.9723;0
20210310114030978_OBSUPICE-R6_met.fits;19.4382;26518.1;158.62;1.19467
20210310113947800_OBSUPICE-R6_snap.fits;15.763;26518.1;12.0726;0
20210310114143170_OBSUPICE-R6_met.fits;17.5942;26487.3;60.3469;0.170667
20210310114047874_OBSUPICE-R6_snap.fits;18.0539;26481.4;13.555;0
20210310114233688_OBSUPICE-R6_met.fits;17.9298;26503.4;39.7261;0.341333
20210310114147949_OBSUPICE-R6_snap.fits;21.2061;26465.3;17.0612;0
20210310114248024_OBSUPICE-R6_snap.fits;18.1607;26463.9;21.9975;0
20210310114350658_OBSUPICE-R6_met.fits;17.4412;26512.2;39.2271;0.170667
20210310114348098_OBSUPICE-R6_snap.fits;18.9259;26488.8;12.8729;0
20210310114448173_OBSUPICE-R6_snap.fits;13.5296;26480;14.4334;0
20210310114548248_OBSUPICE-R6_snap.fits;15.9925;26528.3;13.0001;0
20210310114659586_OBSUPICE-R6_met.fits;17.0216;26513.7;41.6039;0.170667
20210310114648322_OBSUPICE-R6_snap.fits;18.3701;26540;23.252;0
20210310114748397_OBSUPICE-R6_snap.fits;21.9963;26496.1;24.6011;0
20210310114846765_OBSUPICE-R6_met.fits;21.9963;26499;53.472;0.170667
20210310114848472_OBSUPICE-R6_snap.fits;19.4823;26504.9;14.9635;0
20210310114948546_OBSUPICE-R6_snap.fits;16.4722;26468.3;13.9614;0
20210310115118146_OBSUPICE-R6_met.fits;16.9079;26512.2;38.1094;0.170667
20210310115048621_OBSUPICE-R6_snap.fits;15.2448;26477.1;13.6853;0
20210310115148696_OBSUPICE-R6_snap.fits;15.4662;26534.2;18.5269;0
20210310115248770_OBSUPICE-R6_snap.fits;24.3995;26503.4;23.0763;0
20210310115348845_OBSUPICE-R6_snap.fits;18.601;26502;10.5481;0
20210310115448920_OBSUPICE-R6_snap.fits;17.4276;26532.7;14.536;0
20210310115548994_OBSUPICE-R6_snap.fits;16.0173;26547.4;14.4062;0
20210310115649069_OBSUPICE-R6_snap.fits;18.0628;26484.4;11.2734;0
20210310115753752_OBSUPICE-R6_met.fits;14.9005;26494.6;30.4325;0.170667
20210310115832152_OBSUPICE-R6_met.fits;14.7648;26500.5;46.7386;11.4347
20210310115749144_OBSUPICE-R6_snap.fits;18.3313;26538.6;19.5561;0
20210310115849218_OBSUPICE-R6_snap.fits;18.6933;26450.7;22.6784;0
20210310115949293_OBSUPICE-R6_snap.fits;15.3442;26535.6;13.8251;0
