# file name; noise; peak f.; mag.; duration
20210310220122562_OBSUPICE-R6_met.fits;19.9573;26500.5;62.7868;0.170667
20210310220034093_OBSUPICE-R6_snap.fits;24.9808;26516.6;27.1873;0
20210310220159768_OBSUPICE-R6_met.fits;20.0783;26494.6;45.3763;0.341333
20210310220134168_OBSUPICE-R6_snap.fits;22.9656;26522.5;19.9305;0
20210310220234242_OBSUPICE-R6_snap.fits;19.3898;26487.3;11.9508;0
20210310220334317_OBSUPICE-R6_snap.fits;21.7655;26468.3;13.9698;0
20210310220434392_OBSUPICE-R6_snap.fits;14.1861;26519.5;15.566;0
20210310220534466_OBSUPICE-R6_snap.fits;22.502;26468.3;13.5323;0
20210310220634541_OBSUPICE-R6_snap.fits;18.009;26515.1;14.7241;0
20210310220734616_OBSUPICE-R6_snap.fits;21.4303;26493.2;14.1207;0
20210310220929816_OBSUPICE-R6_met.fits;19.3248;26499;105.268;0.512
20210310220834690_OBSUPICE-R6_snap.fits;18.758;26516.6;13.8156;0
20210310220934765_OBSUPICE-R6_snap.fits;21.9011;26496.1;19.2187;0
20210310221034840_OBSUPICE-R6_snap.fits;17.5597;26478.5;19.1554;0
20210310221134914_OBSUPICE-R6_snap.fits;18.406;26459.5;13.8674;0
20210310221234989_OBSUPICE-R6_snap.fits;15.589;26521;15.5893;0
20210310221343085_OBSUPICE-R6_met.fits;22.4958;26500.5;48.0532;0.170667
20210310221335064_OBSUPICE-R6_snap.fits;19.8969;26504.9;12.6564;0
20210310221435138_OBSUPICE-R6_snap.fits;19.5338;26510.7;14.7346;0
20210310221535213_OBSUPICE-R6_snap.fits;19.4358;26513.7;13.2806;0
20210310221717954_OBSUPICE-R6_met.fits;17.716;26503.4;39.4922;0.341333
20210310221635288_OBSUPICE-R6_snap.fits;21.7084;26528.3;15.8985;0
20210310221735362_OBSUPICE-R6_snap.fits;16.7281;26499;13.1498;0
20210310221835437_OBSUPICE-R6_snap.fits;18.8893;26502;23.8067;0
20210310221935512_OBSUPICE-R6_snap.fits;17.4223;26478.5;14.3795;0
20210310222035586_OBSUPICE-R6_snap.fits;17.3297;26484.4;17.3033;0
20210310222217986_OBSUPICE-R6_met.fits;19.5098;26521;113.422;0.341333
20210310222135661_OBSUPICE-R6_snap.fits;17.4767;26518.1;17.666;0
20210310222235736_OBSUPICE-R6_snap.fits;20.7343;26519.5;18.6052;0
20210310222335810_OBSUPICE-R6_snap.fits;17.1335;26516.6;18.2878;0
20210310222437933_OBSUPICE-R6_met.fits;20.2977;26502;72.0363;0.341333
20210310222435885_OBSUPICE-R6_snap.fits;14.8524;26456.5;20.4258;0
20210310222535960_OBSUPICE-R6_snap.fits;16.6763;26502;13.9496;0
20210310222636034_OBSUPICE-R6_snap.fits;15.1986;26522.5;20.3205;0
20210310222752322_OBSUPICE-R6_met.fits;17.2636;26509.3;85.4279;0.170667
20210310222736109_OBSUPICE-R6_snap.fits;22.3653;26471.2;16.04;0
20210310222836184_OBSUPICE-R6_snap.fits;16.5823;26487.3;12.6043;0
20210310222936258_OBSUPICE-R6_snap.fits;19.2099;26537.1;28.4867;0
20210310223036333_OBSUPICE-R6_snap.fits;23.8874;26545.9;21.56;0
20210310223135042_OBSUPICE-R6_met.fits;17.1269;26506.3;45.9766;0.341333
20210310223157400_OBSUPICE-R6_met.fits;18.0216;26500.5;53.8674;0.512
20210310223136408_OBSUPICE-R6_snap.fits;19.1747;26452.1;17.3429;0
20210310223236482_OBSUPICE-R6_snap.fits;20.6456;26544.4;17.9719;0
20210310223349357_OBSUPICE-R6_met.fits;25.9921;26526.9;70.6861;0.170667
20210310223336557_OBSUPICE-R6_snap.fits;19.6431;26491.7;18.2104;0
20210310223436632_OBSUPICE-R6_snap.fits;18.7176;26480;24.323;0
20210310223536706_OBSUPICE-R6_snap.fits;21.2465;26512.2;16.852;0
20210310223636781_OBSUPICE-R6_snap.fits;26.4183;26474.1;16.339;0
20210310223736856_OBSUPICE-R6_snap.fits;24.1999;26544.4;22.0616;0
20210310223840514_OBSUPICE-R6_met.fits;19.0693;26497.6;41.514;0.170667
20210310223927448_OBSUPICE-R6_met.fits;21.4714;26506.3;93.0967;0.341333
20210310223836930_OBSUPICE-R6_snap.fits;21.0002;26463.9;24.5831;0
20210310223937005_OBSUPICE-R6_snap.fits;24.9086;26512.2;19.4674;0
20210310224037080_OBSUPICE-R6_snap.fits;19.1398;26452.1;18.4881;0
20210310224137154_OBSUPICE-R6_snap.fits;20.3986;26474.1;17.1619;0
20210310224255149_OBSUPICE-R6_met.fits;15.9299;26494.6;32.0633;0.170667
20210310224328770_OBSUPICE-R6_met.fits;18.0146;26500.5;41.0785;0.170667
20210310224237229_OBSUPICE-R6_snap.fits;19.312;26518.1;17.6693;0
20210310224432088_OBSUPICE-R6_met.fits;20.4592;26509.3;53.7947;1.19467
20210310224337304_OBSUPICE-R6_snap.fits;19.5533;26493.2;17.9448;0
20210310224438061_OBSUPICE-R6_met.fits;15.445;26503.4;31.355;0.170667
20210310224437378_OBSUPICE-R6_snap.fits;21.2225;26452.1;13.5318;0
20210310224633602_OBSUPICE-R6_met.fits;20.3375;26509.3;71.5416;0.341333
20210310224537453_OBSUPICE-R6_snap.fits;20.3475;26547.4;16.5722;0
20210310224637528_OBSUPICE-R6_snap.fits;18.7901;26529.8;16.4383;0
20210310224823170_OBSUPICE-R6_met.fits;19.1902;26506.3;89.4693;0.170667
20210310224737602_OBSUPICE-R6_snap.fits;19.5756;26535.6;16.6754;0
20210310224837677_OBSUPICE-R6_snap.fits;19.4478;26515.1;17.8148;0
20210310224937752_OBSUPICE-R6_snap.fits;18.9956;26538.6;16.0392;0
20210310225037826_OBSUPICE-R6_snap.fits;15.701;26463.9;14.3734;0
20210310225137901_OBSUPICE-R6_snap.fits;18.7146;26449.2;18.7335;0
20210310225237976_OBSUPICE-R6_snap.fits;20.4176;26452.1;13.633;0
20210310225431640_OBSUPICE-R6_met.fits;16.3029;26500.5;33.714;0.341333
20210310225338050_OBSUPICE-R6_snap.fits;22.2206;26529.8;13.4308;0
20210310225438125_OBSUPICE-R6_snap.fits;18.4349;26521;18.2771;0
20210310225538200_OBSUPICE-R6_snap.fits;16.1386;26482.9;17.8637;0
20210310225638274_OBSUPICE-R6_snap.fits;16.5214;26503.4;17.798;0
20210310225738349_OBSUPICE-R6_snap.fits;20.054;26481.4;18.5361;0
20210310225838424_OBSUPICE-R6_snap.fits;18.3852;26521;22.8906;0
20210310225938498_OBSUPICE-R6_snap.fits;18.2974;26519.5;21.0147;0
