# file name; noise; peak f.; mag.; duration
20210310180016173_OBSUPICE-R6_snap.fits;17.9636;26534.2;16.8289;0
20210310180116248_OBSUPICE-R6_snap.fits;18.5019;26523.9;11.7978;0
20210310180216322_OBSUPICE-R6_snap.fits;18.075;26509.3;16.0212;0
20210310180316397_OBSUPICE-R6_snap.fits;20.5302;26525.4;22.4523;0
20210310180416472_OBSUPICE-R6_snap.fits;17.3986;26460.9;12.2584;0
20210310180516546_OBSUPICE-R6_snap.fits;16.5674;26494.6;18.1016;0
20210310180616621_OBSUPICE-R6_snap.fits;15.9254;26468.3;16.7669;0
20210310180716696_OBSUPICE-R6_snap.fits;19.1931;26547.4;22.0517;0
20210310180816770_OBSUPICE-R6_snap.fits;19.0823;26515.1;14.9716;0
20210310180916845_OBSUPICE-R6_snap.fits;15.9263;26509.3;13.0509;0
20210310181016920_OBSUPICE-R6_snap.fits;18.3505;26543;17.3323;0
20210310181205634_OBSUPICE-R6_met.fits;20.4037;26503.4;72.4619;0.170667
20210310181116994_OBSUPICE-R6_snap.fits;23.6657;26531.2;21.4122;0
20210310181217069_OBSUPICE-R6_snap.fits;23.1188;26547.4;19.5604;0
20210310181317144_OBSUPICE-R6_snap.fits;18.7565;26515.1;19.6126;0
20210310181417218_OBSUPICE-R6_snap.fits;17.4255;26526.9;17.0068;0
20210310181517293_OBSUPICE-R6_snap.fits;18.5574;26523.9;15.1022;0
20210310181617368_OBSUPICE-R6_snap.fits;18.0812;26515.1;15.2332;0
20210310181717442_OBSUPICE-R6_snap.fits;21.4128;26493.2;16.22;0
20210310181817517_OBSUPICE-R6_snap.fits;18.2772;26525.4;15.727;0
20210310181917592_OBSUPICE-R6_snap.fits;16.9002;26502;18.1599;0
20210310182017666_OBSUPICE-R6_snap.fits;21.3836;26460.9;26.8818;0
20210310182117741_OBSUPICE-R6_snap.fits;21.2294;26516.6;15.3468;0
20210310182217816_OBSUPICE-R6_snap.fits;20.3779;26545.9;23.1424;0
20210310182317890_OBSUPICE-R6_snap.fits;16.6501;26506.3;16.3595;0
20210310182417965_OBSUPICE-R6_snap.fits;17.0414;26484.4;21.6488;0
20210310182518040_OBSUPICE-R6_snap.fits;18.7693;26526.9;14.6432;0
20210310182618114_OBSUPICE-R6_snap.fits;20.6085;26502;17.752;0
20210310182809901_OBSUPICE-R6_met.fits;22.8723;26513.7;127.836;0.341333
20210310182718189_OBSUPICE-R6_snap.fits;18.6504;26482.9;17.2191;0
20210310182818264_OBSUPICE-R6_snap.fits;16.1386;26543;21.5013;0
20210310182918338_OBSUPICE-R6_snap.fits;18.478;26504.9;16.828;0
20210310183057496_OBSUPICE-R6_met.fits;21.6299;26499;62.9277;0.341333
20210310183018413_OBSUPICE-R6_snap.fits;19.2918;26472.7;16.7523;0
20210310183118488_OBSUPICE-R6_snap.fits;18.7014;26468.3;15.4402;0
20210310183305154_OBSUPICE-R6_met.fits;15.2262;26482.9;33.4396;0.170667
20210310183218562_OBSUPICE-R6_snap.fits;16.409;26471.2;18.3601;0
20210310183318637_OBSUPICE-R6_snap.fits;23.8784;26477.1;17.6515;0
20210310183418712_OBSUPICE-R6_snap.fits;16.5119;26468.3;16.6371;0
20210310183518786_OBSUPICE-R6_snap.fits;24.9598;26488.8;16.7762;0
20210310183654872_OBSUPICE-R6_met.fits;17.1205;26503.4;61.9105;0.170667
20210310183618861_OBSUPICE-R6_snap.fits;21.4676;26528.3;21.3433;0
20210310183718936_OBSUPICE-R6_snap.fits;22.6746;26509.3;15.3176;0
20210310183819010_OBSUPICE-R6_snap.fits;16.2964;26541.5;23.1938;0
20210310183919085_OBSUPICE-R6_snap.fits;23.9777;26512.2;19.105;0
20210310184019160_OBSUPICE-R6_snap.fits;21.7248;26516.6;17.7373;0
20210310184200194_OBSUPICE-R6_met.fits;18.294;26488.8;48.9474;0.170667
20210310184119234_OBSUPICE-R6_snap.fits;20.0178;26456.5;19.2847;0
20210310184219309_OBSUPICE-R6_snap.fits;26.7775;26526.9;18.7409;0
20210310184319384_OBSUPICE-R6_snap.fits;21.9129;26543;22.6126;0
20210310184419458_OBSUPICE-R6_snap.fits;18.093;26482.9;16.4695;0
20210310184519533_OBSUPICE-R6_snap.fits;17.7723;26532.7;18.0618;0
20210310184619608_OBSUPICE-R6_snap.fits;22.8215;26502;18.312;0
20210310184719682_OBSUPICE-R6_snap.fits;16.4178;26452.1;10.3357;0
20210310184819757_OBSUPICE-R6_snap.fits;22.8759;26482.9;15.8319;0
20210310184919832_OBSUPICE-R6_snap.fits;15.8855;26468.3;11.8662;0
20210310185019906_OBSUPICE-R6_snap.fits;16.3294;26462.4;16.3232;0
20210310185143874_OBSUPICE-R6_met.fits;16.8407;26485.8;114.259;0.512
20210310185119981_OBSUPICE-R6_snap.fits;19.3475;26450.7;14.0857;0
20210310185310573_OBSUPICE-R6_met.fits;18.5138;26500.5;68.1467;0.341333
20210310185220056_OBSUPICE-R6_snap.fits;16.3364;26485.8;17.2877;0
20210310185320130_OBSUPICE-R6_snap.fits;15.3939;26523.9;14.9219;0
20210310185420205_OBSUPICE-R6_snap.fits;18.8262;26449.2;17.3668;0
20210310185605165_OBSUPICE-R6_met.fits;18.0102;26507.8;46.4076;0.512
20210310185520280_OBSUPICE-R6_snap.fits;17.6169;26509.3;12.8025;0
20210310185620354_OBSUPICE-R6_snap.fits;18.1924;26534.2;14.4258;0
20210310185730840_OBSUPICE-R6_met.fits;16.4313;26515.1;39.6369;0.341333
20210310185720429_OBSUPICE-R6_snap.fits;20.5156;26456.5;16.5742;0
20210310185820504_OBSUPICE-R6_snap.fits;17.7896;26460.9;15.2597;0
20210310185920578_OBSUPICE-R6_snap.fits;17.3032;26484.4;13.7854;0
