# file name; noise; peak f.; mag.; duration
20210310150002733_OBSUPICE-R6_snap.fits;14.2251;26472.7;13.6802;0
20210310150102808_OBSUPICE-R6_snap.fits;15.6377;26518.1;19.2734;0
20210310150202882_OBSUPICE-R6_snap.fits;17.0972;26466.8;16.237;0
20210310150302957_OBSUPICE-R6_snap.fits;21.9758;26502;15.7414;0
20210310150403032_OBSUPICE-R6_snap.fits;19.2022;26522.5;13.5707;0
20210310150503106_OBSUPICE-R6_snap.fits;18.501;26531.2;15.3869;0
20210310150603181_OBSUPICE-R6_snap.fits;16.5474;26506.3;14.7258;0
20210310150703256_OBSUPICE-R6_snap.fits;16.1054;26463.9;19.7539;0
20210310150803330_OBSUPICE-R6_snap.fits;16.8917;26478.5;13.4002;0
20210310150903405_OBSUPICE-R6_snap.fits;22.5658;26513.7;14.5572;0
20210310151003480_OBSUPICE-R6_snap.fits;21.9786;26485.8;14.3491;0
20210310151103554_OBSUPICE-R6_snap.fits;13.2753;26468.3;14.6491;0
20210310151257560_OBSUPICE-R6_met.fits;16.1881;26503.4;67.1951;0.341333
20210310151203629_OBSUPICE-R6_snap.fits;16.294;26496.1;12.5599;0
20210310151303704_OBSUPICE-R6_snap.fits;16.5478;26471.2;14.6491;0
20210310151403778_OBSUPICE-R6_snap.fits;23.6284;26515.1;20.4519;0
20210310151503853_OBSUPICE-R6_snap.fits;19.6159;26449.2;12.2722;0
20210310151603928_OBSUPICE-R6_snap.fits;15.2282;26466.8;9.8139;0
20210310151704002_OBSUPICE-R6_snap.fits;17.2914;26463.9;13.9702;0
20210310151804077_OBSUPICE-R6_snap.fits;17.1222;26525.4;13.7103;0
20210310151904152_OBSUPICE-R6_snap.fits;16.765;26471.2;15.0572;0
20210310152004226_OBSUPICE-R6_snap.fits;19.6871;26537.1;16.7626;0
20210310152104301_OBSUPICE-R6_snap.fits;12.663;26543;18.4555;0
20210310152217517_OBSUPICE-R6_met.fits;14.6769;26507.8;34.9414;0.341333
20210310152235437_OBSUPICE-R6_met.fits;18.0736;26504.9;42.7023;0.853333
20210310152204376_OBSUPICE-R6_snap.fits;19.6756;26472.7;21.1628;0
20210310152331586_OBSUPICE-R6_met.fits;14.8236;26503.4;30.3654;0.170667
20210310152304450_OBSUPICE-R6_snap.fits;17.7167;26519.5;12.8573;0
20210310152404525_OBSUPICE-R6_snap.fits;17.3325;26502;11.509;0
20210310152504600_OBSUPICE-R6_snap.fits;17.5232;26490.2;13.4293;0
20210310152624984_OBSUPICE-R6_met.fits;18.7272;26500.5;164.743;0.341333
20210310152604674_OBSUPICE-R6_snap.fits;17.075;26540;16.3121;0
20210310152704749_OBSUPICE-R6_snap.fits;26.0014;26463.9;13.8086;0
20210310152851074_OBSUPICE-R6_met.fits;18.3076;26502;65.7103;0.170667
20210310152804824_OBSUPICE-R6_snap.fits;19.7116;26543;16.3189;0
20210310152904898_OBSUPICE-R6_snap.fits;16.6851;26449.2;17.7849;0
20210310153004973_OBSUPICE-R6_snap.fits;19.397;26493.2;17.0864;0
20210310153105048_OBSUPICE-R6_snap.fits;20.9931;26545.9;22.891;0
20210310153205122_OBSUPICE-R6_snap.fits;26.0372;26496.1;30.3452;0
20210310153305197_OBSUPICE-R6_snap.fits;14.8466;26478.5;15.8472;0
20210310153405272_OBSUPICE-R6_snap.fits;14.9693;26459.5;12.8678;0
20210310153505346_OBSUPICE-R6_snap.fits;17.9197;26523.9;17.2125;0
20210310153605421_OBSUPICE-R6_snap.fits;26.0458;26468.3;20.4371;0
20210310153705496_OBSUPICE-R6_snap.fits;20.4722;26540;20.8971;0
20210310153805570_OBSUPICE-R6_snap.fits;19.8216;26449.2;16.0697;0
20210310153905645_OBSUPICE-R6_snap.fits;17.7734;26513.7;12.6502;0
20210310154005720_OBSUPICE-R6_snap.fits;16.095;26449.2;15.089;0
20210310154105794_OBSUPICE-R6_snap.fits;20.7051;26450.7;16.9944;0
20210310154205869_OBSUPICE-R6_snap.fits;17.3276;26487.3;13.0804;0
20210310154305944_OBSUPICE-R6_snap.fits;17.0836;26482.9;17.086;0
20210310154406018_OBSUPICE-R6_snap.fits;18.4335;26450.7;16.279;0
20210310154506093_OBSUPICE-R6_snap.fits;16.5316;26509.3;18.8454;0
20210310154606168_OBSUPICE-R6_snap.fits;17.9337;26477.1;21.9065;0
20210310154706242_OBSUPICE-R6_snap.fits;19.6081;26518.1;15.0257;0
20210310154806317_OBSUPICE-R6_snap.fits;16.7808;26460.9;12.5442;0
20210310154906392_OBSUPICE-R6_snap.fits;18.8102;26512.2;15.8595;0
20210310155006466_OBSUPICE-R6_snap.fits;16.2324;26540;16.9113;0
20210310155106541_OBSUPICE-R6_snap.fits;19.5782;26518.1;17.7883;0
20210310155206616_OBSUPICE-R6_snap.fits;21.5091;26453.6;15.1249;0
20210310155306690_OBSUPICE-R6_snap.fits;16.9975;26459.5;15.4245;0
20210310155406765_OBSUPICE-R6_snap.fits;19.0465;26472.7;14.4873;0
20210310155506840_OBSUPICE-R6_snap.fits;16.0628;26507.8;15.3664;0
20210310155650776_OBSUPICE-R6_met.fits;18.7377;26502;55.6752;0.512
20210310155606914_OBSUPICE-R6_snap.fits;16.1254;26512.2;13.5595;0
20210310155706989_OBSUPICE-R6_snap.fits;23.8719;26509.3;21.8315;0
20210310155821229_OBSUPICE-R6_met.fits;16.0186;26494.6;33.2179;0.170667
20210310155807064_OBSUPICE-R6_snap.fits;20.2089;26474.1;18.6438;0
20210310155907138_OBSUPICE-R6_snap.fits;20.4541;26516.6;17.6223;0
