# file name; noise; peak f.; mag.; duration
20210310230000344_OBSUPICE-R6_met.fits;17.7582;26500.5;39.5191;0.170667
20210310230038573_OBSUPICE-R6_snap.fits;17.989;26518.1;30.8747;0
20210310230138648_OBSUPICE-R6_snap.fits;20.2868;26518.1;19.229;0
20210310230238722_OBSUPICE-R6_snap.fits;23.7884;26472.7;20.5344;0
20210310230338797_OBSUPICE-R6_snap.fits;22.8327;26529.8;20.9644;0
20210310230511810_OBSUPICE-R6_met.fits;20.779;26468.3;47.3401;0.170667
20210310230438872_OBSUPICE-R6_snap.fits;20.4047;26480;21.1004;0
20210310230620418_OBSUPICE-R6_met.fits;16.0105;26515.1;144.349;0.341333
20210310230538946_OBSUPICE-R6_snap.fits;26.3137;26537.1;15.5026;0
20210310230642776_OBSUPICE-R6_met.fits;17.255;26496.1;52.3993;0.853333
20210310230639021_OBSUPICE-R6_snap.fits;23.4774;26543;23.6858;0
20210310230739096_OBSUPICE-R6_snap.fits;24.8204;26525.4;18.5286;0
20210310230923714_OBSUPICE-R6_met.fits;14.916;26503.4;30.3364;0.341333
20210310230839170_OBSUPICE-R6_snap.fits;25.4309;26481.4;24.8534;0
20210310230939245_OBSUPICE-R6_snap.fits;21.2981;26529.8;14.9365;0
20210310231039320_OBSUPICE-R6_snap.fits;20.4986;26545.9;22.5426;0
20210310231139394_OBSUPICE-R6_snap.fits;24.8292;26534.2;16.1323;0
20210310231255170_OBSUPICE-R6_met.fits;16.7309;26504.9;43.7472;0.341333
20210310231239469_OBSUPICE-R6_snap.fits;20.4879;26528.3;20.9957;0
20210310231339544_OBSUPICE-R6_snap.fits;18.5278;26547.4;23.0382;0
20210310231439618_OBSUPICE-R6_snap.fits;17.6054;26481.4;15.9752;0
20210310231553346_OBSUPICE-R6_met.fits;15.9913;26507.8;38.6247;0.170667
20210310231539693_OBSUPICE-R6_snap.fits;19.8234;26510.7;15.1474;0
20210310231639768_OBSUPICE-R6_snap.fits;17.8926;26521;18.9708;0
20210310231748888_OBSUPICE-R6_met.fits;17.9308;26493.2;54.5835;0.170667
20210310231802882_OBSUPICE-R6_met.fits;24.4875;26502;51.5542;0.512
20210310231739842_OBSUPICE-R6_snap.fits;19.3309;26538.6;14.8848;0
20210310231839917_OBSUPICE-R6_snap.fits;18.5251;26529.8;13.07;0
20210310231939992_OBSUPICE-R6_snap.fits;22.8189;26460.9;15.4786;0
20210310232040066_OBSUPICE-R6_snap.fits;20.345;26513.7;18.4112;0
20210310232148333_OBSUPICE-R6_met.fits;18.6527;26506.3;73.8055;0.341333
20210310232232024_OBSUPICE-R6_met.fits;18.0382;26506.3;141.659;0.341333
20210310232140141_OBSUPICE-R6_snap.fits;17.1786;26462.4;13.0072;0
20210310232240216_OBSUPICE-R6_snap.fits;15.6868;26452.1;14.1557;0
20210310232426200_OBSUPICE-R6_met.fits;17.3507;26503.4;38.9797;0.170667
20210310232340290_OBSUPICE-R6_snap.fits;19.4709;26496.1;16.0526;0
20210310232445485_OBSUPICE-R6_met.fits;18.8962;26507.8;38.6199;0.512
20210310232440365_OBSUPICE-R6_snap.fits;15.6211;26465.3;21.4226;0
20210310232625666_OBSUPICE-R6_met.fits;16.6389;26512.2;36.6856;0.341333
20210310232629421_OBSUPICE-R6_met.fits;16.2575;26497.6;61.9802;0.341333
20210310232540440_OBSUPICE-R6_snap.fits;16.9346;26488.8;17.0841;0
20210310232640514_OBSUPICE-R6_snap.fits;19.5544;26469.7;15.0155;0
20210310232739906_OBSUPICE-R6_met.fits;26.8158;26513.7;59.239;0.170667
20210310232754925_OBSUPICE-R6_met.fits;23.1019;26475.6;49.0625;0.170667
20210310232740589_OBSUPICE-R6_snap.fits;15.2869;26477.1;12.5989;0
20210310232908312_OBSUPICE-R6_met.fits;19.3077;26509.3;45.8451;0.341333
20210310232840664_OBSUPICE-R6_snap.fits;21.22;26522.5;15.3928;0
20210310232940738_OBSUPICE-R6_snap.fits;20.5382;26455.1;24.8752;0
20210310233040813_OBSUPICE-R6_snap.fits;18.1995;26463.9;21.2436;0
20210310233140888_OBSUPICE-R6_snap.fits;19.852;26506.3;17.7251;0
20210310233240962_OBSUPICE-R6_snap.fits;18.8891;26500.5;21.0857;0
20210310233425752_OBSUPICE-R6_met.fits;19.1104;26510.7;248.572;0.341333
20210310233341037_OBSUPICE-R6_snap.fits;20.291;26491.7;19.1499;0
20210310233525997_OBSUPICE-R6_met.fits;25.5357;26504.9;74.8636;0.170667
20210310233441112_OBSUPICE-R6_snap.fits;19.9498;26478.5;22.6404;0
20210310233634093_OBSUPICE-R6_met.fits;17.3732;26500.5;53.7624;0.170667
20210310233541186_OBSUPICE-R6_snap.fits;20.9247;26540;23.5662;0
20210310233641261_OBSUPICE-R6_snap.fits;24.8841;26522.5;17.4295;0
20210310233814274_OBSUPICE-R6_met.fits;18.5021;26506.3;45.0082;1.36533
20210310233741336_OBSUPICE-R6_snap.fits;22.5948;26453.6;21.9277;0
20210310233935000_OBSUPICE-R6_met.fits;18.5721;26500.5;40.0197;0.341333
20210310233841410_OBSUPICE-R6_snap.fits;20.3619;26475.6;18.0028;0
20210310234021762_OBSUPICE-R6_met.fits;17.9217;26502;53.9196;0.341333
20210310233941485_OBSUPICE-R6_snap.fits;17.1588;26485.8;17.2979;0
20210310234041560_OBSUPICE-R6_snap.fits;28.5953;26474.1;22.6361;0
20210310234204845_OBSUPICE-R6_met.fits;18.6445;26507.8;42.4701;0.170667
20210310234141634_OBSUPICE-R6_snap.fits;24.4229;26477.1;23.0589;0
20210310234241709_OBSUPICE-R6_snap.fits;21.6123;26529.8;15.4991;0
20210310234341784_OBSUPICE-R6_snap.fits;21.6005;26478.5;17.8191;0
20210310234441858_OBSUPICE-R6_snap.fits;21.6609;26455.1;22.1585;0
20210310234544664_OBSUPICE-R6_met.fits;19.3398;26506.3;76.9265;0.170667
20210310234541933_OBSUPICE-R6_snap.fits;17.8603;26538.6;17.1907;0
20210310234642008_OBSUPICE-R6_snap.fits;17.8912;26529.8;14.8819;0
20210310234742082_OBSUPICE-R6_snap.fits;19.3998;26547.4;14.0916;0
20210310234915778_OBSUPICE-R6_met.fits;19.7092;26502;73.2272;0.170667
20210310234931992_OBSUPICE-R6_met.fits;19.782;26534.2;178.359;0.341333
20210310234842157_OBSUPICE-R6_snap.fits;17.0462;26494.6;16.5181;0
20210310234942232_OBSUPICE-R6_snap.fits;17.0181;26472.7;14.4645;0
20210310235042306_OBSUPICE-R6_snap.fits;23.1882;26465.3;15.6904;0
20210310235142381_OBSUPICE-R6_snap.fits;20.2861;26466.8;19.9666;0
20210310235255426_OBSUPICE-R6_met.fits;19.7863;26529.8;40.2264;0.170667
20210310235242456_OBSUPICE-R6_snap.fits;14.1812;26504.9;11.7889;0
20210310235400280_OBSUPICE-R6_met.fits;22.3408;26494.6;83.6524;0.341333
20210310235424685_OBSUPICE-R6_met.fits;19.0072;26544.4;59.4642;0.341333
20210310235342530_OBSUPICE-R6_snap.fits;20.2967;26463.9;14.6599;0
20210310235442605_OBSUPICE-R6_snap.fits;17.6867;26503.4;18.6777;0
20210310235542680_OBSUPICE-R6_snap.fits;22.3102;26528.3;13.3115;0
20210310235642754_OBSUPICE-R6_snap.fits;17.2784;26471.2;17.5462;0
20210310235742829_OBSUPICE-R6_snap.fits;18.6981;26509.3;12.7976;0
20210310235905090_OBSUPICE-R6_met.fits;21.4683;26502;61.9338;0.682667
20210310235842904_OBSUPICE-R6_snap.fits;21.7474;26531.2;13.9644;0
20210310235942978_OBSUPICE-R6_snap.fits;19.3392;26459.5;17.5832;0
