# file name; noise; peak f.; mag.; duration
20190907200028709_ASU-R0_snap.fits;26.4538;26482.9;24.7941;0
20190907200128783_ASU-R0_snap.fits;28.4734;26519.5;27.6931;0
20190907200228858_ASU-R0_snap.fits;25.4056;26449.2;29.8424;0
20190907200328933_ASU-R0_snap.fits;26.8324;26538.6;31.4148;0
20190907200429007_ASU-R0_snap.fits;28.3568;26521;31.2612;0
20190907200619429_ASU-R0_met.fits;28.9109;26532.7;71.9113;0.170667
20190907200529082_ASU-R0_snap.fits;29.9946;26488.8;26.4556;0
20190907200629157_ASU-R0_snap.fits;30.402;26494.6;28.9929;0
20190907200812581_ASU-R0_met.fits;28.1946;26513.7;58.9552;0.170667
20190907200729231_ASU-R0_snap.fits;29.4931;26507.8;24.646;0
20190907200908901_ASU-R0_met.fits;26.3972;26506.3;391.721;3.072
20190907200829306_ASU-R0_snap.fits;27.0419;26547.4;24.3251;0
20190907200929381_ASU-R0_snap.fits;26.2996;26468.3;27.6851;0
20190907201029455_ASU-R0_snap.fits;27.3398;26529.8;22.3952;0
20190907201129530_ASU-R0_snap.fits;31.3686;26452.1;24.0496;0
20190907201229605_ASU-R0_snap.fits;32.4448;26521;24.7858;0
20190907201329679_ASU-R0_snap.fits;30.6822;26494.6;25.5204;0
20190907201429754_ASU-R0_snap.fits;30.7545;26543;26.2182;0
20190907201530511_ASU-R0_met.fits;30.8453;26449.2;148.599;0.341333
20190907201529829_ASU-R0_snap.fits;29.3785;26534.2;22.4422;0
20190907201629903_ASU-R0_snap.fits;26.6764;26478.5;25.0078;0
20190907201729978_ASU-R0_snap.fits;25.4042;26453.6;23.049;0
20190907201830053_ASU-R0_snap.fits;28.3544;26472.7;25.6578;0
20190907201930127_ASU-R0_snap.fits;26.7729;26497.6;20.497;0
20190907202030202_ASU-R0_snap.fits;30.1035;26484.4;24.3864;0
20190907202130277_ASU-R0_snap.fits;30.8742;26453.6;21.2787;0
20190907202230351_ASU-R0_snap.fits;25.9295;26506.3;31.0359;0
20190907202330426_ASU-R0_snap.fits;31.0184;26502;25.6432;0
20190907202430501_ASU-R0_snap.fits;25.6875;26507.8;24.5531;0
20190907202609317_ASU-R0_met.fits;28.0377;26507.8;56.6674;0.170667
20190907202530575_ASU-R0_snap.fits;25.9203;26453.6;25.422;0
20190907202630650_ASU-R0_snap.fits;29.4842;26545.9;27.8181;0
20190907202730725_ASU-R0_snap.fits;27.699;26462.4;23.1528;0
20190907202910223_ASU-R0_met.fits;26.2736;26490.2;58.1474;0.170667
20190907202830799_ASU-R0_snap.fits;30.0452;26544.4;32.3445;0
20190907202930874_ASU-R0_snap.fits;30.7641;26544.4;29.044;0
20190907203030949_ASU-R0_snap.fits;23.9764;26532.7;28.4492;0
20190907203131023_ASU-R0_snap.fits;29.1295;26537.1;22.6916;0
20190907203231098_ASU-R0_snap.fits;27.0404;26540;29.8978;0
20190907203331173_ASU-R0_snap.fits;29.8639;26538.6;21.2102;0
20190907203431247_ASU-R0_snap.fits;30.5514;26449.2;20.5374;0
20190907203531322_ASU-R0_snap.fits;29.8212;26481.4;27.1056;0
20190907203631397_ASU-R0_snap.fits;27.7231;26532.7;27.2066;0
20190907203731471_ASU-R0_snap.fits;31.8452;26540;24.0455;0
20190907203831546_ASU-R0_snap.fits;29.7413;26507.8;28.5086;0
20190907204013434_ASU-R0_met.fits;26.1863;26503.4;54.3636;0.512
20190907203931621_ASU-R0_snap.fits;29.6727;26455.1;30.3909;0
20190907204031695_ASU-R0_snap.fits;29.4497;26485.8;23.4455;0
20190907204131770_ASU-R0_snap.fits;30.3714;26545.9;19.8957;0
20190907204231845_ASU-R0_snap.fits;28.9477;26480;22.7934;0
20190907204400421_ASU-R0_met.fits;29.2762;26507.8;68.9559;0.170667
20190907204331919_ASU-R0_snap.fits;28.4566;26545.9;28.1118;0
20190907204520634_ASU-R0_met.fits;27.1115;26500.5;103.562;1.19467
20190907204431994_ASU-R0_snap.fits;30.4848;26452.1;31.0313;0
20190907204532069_ASU-R0_snap.fits;32.3732;26460.9;20.3948;0
20190907204632143_ASU-R0_snap.fits;31.9214;26521;25.6941;0
20190907204732218_ASU-R0_snap.fits;29.6861;26547.4;24.9575;0
20190907204837413_ASU-R0_met.fits;30.2214;26513.7;86.3006;0.170667
20190907204832293_ASU-R0_snap.fits;33.9705;26537.1;18.7037;0
20190907204932367_ASU-R0_snap.fits;27.8522;26497.6;33.9649;0
20190907205032442_ASU-R0_snap.fits;26.7127;26488.8;23.6293;0
20190907205132517_ASU-R0_snap.fits;30.0775;26512.2;22.5319;0
20190907205232591_ASU-R0_snap.fits;29.1183;26532.7;27.5161;0
20190907205332666_ASU-R0_snap.fits;29.0386;26499;23.1802;0
20190907205432741_ASU-R0_snap.fits;30.3251;26529.8;21.9865;0
20190907205625210_ASU-R0_met.fits;26.9996;26491.7;63.5901;0.170667
20190907205532815_ASU-R0_snap.fits;27.4466;26456.5;26.1012;0
20190907205632890_ASU-R0_snap.fits;29.6485;26452.1;19.0144;0
20190907205732965_ASU-R0_snap.fits;29.0042;26502;28.5202;0
20190907205833039_ASU-R0_snap.fits;26.6549;26468.3;28.2107;0
20190907205933114_ASU-R0_snap.fits;27.5875;26504.9;22.5186;0
