# file name; noise; peak f.; mag.; duration
20190907150006309_ASU-R0_snap.fits;26.8045;26485.8;29.7549;0
20190907150129253_ASU-R0_met.fits;27.4058;26547.4;195.586;0.341333
20190907150106383_ASU-R0_snap.fits;28.8319;26460.9;23.4557;0
20190907150206458_ASU-R0_snap.fits;25.9114;26538.6;28.9396;0
20190907150306533_ASU-R0_snap.fits;30.1491;26485.8;22.794;0
20190907150406607_ASU-R0_snap.fits;34.5422;26460.9;30.8734;0
20190907150506682_ASU-R0_snap.fits;29.6107;26538.6;23.586;0
20190907150606757_ASU-R0_snap.fits;25.9308;26460.9;31.3773;0
20190907150706831_ASU-R0_snap.fits;29.045;26545.9;27.9658;0
20190907150806906_ASU-R0_snap.fits;30.8355;26494.6;25.5951;0
20190907150906981_ASU-R0_snap.fits;28.7593;26472.7;26.1719;0
20190907151007055_ASU-R0_snap.fits;27.9235;26528.3;31.5859;0
20190907151107130_ASU-R0_snap.fits;29.5276;26506.3;25.3694;0
20190907151242533_ASU-R0_met.fits;30.7419;26490.2;69.1408;0.170667
20190907151207205_ASU-R0_snap.fits;31.4711;26513.7;28.906;0
20190907151307279_ASU-R0_snap.fits;31.0476;26521;31.9042;0
20190907151407354_ASU-R0_snap.fits;29.4248;26544.4;27.3867;0
20190907151507429_ASU-R0_snap.fits;31.1125;26541.5;25.4611;0
20190907151607503_ASU-R0_snap.fits;29.7845;26507.8;32.0934;0
20190907151707578_ASU-R0_snap.fits;28.748;26525.4;23.9438;0
20190907151807653_ASU-R0_snap.fits;25.7088;26471.2;17.1783;0
20190907151907727_ASU-R0_snap.fits;29.4149;26452.1;28.5;0
20190907152007802_ASU-R0_snap.fits;28.7907;26540;28.2202;0
20190907152107877_ASU-R0_snap.fits;29.3081;26526.9;28.358;0
20190907152207951_ASU-R0_snap.fits;30.9537;26521;31.0853;0
20190907152326458_ASU-R0_met.fits;29.7809;26509.3;185.079;0.341333
20190907152308026_ASU-R0_snap.fits;31.3982;26496.1;23.2076;0
20190907152408101_ASU-R0_snap.fits;31.7103;26471.2;32.7305;0
20190907152508175_ASU-R0_snap.fits;30.6442;26518.1;25.8416;0
20190907152608250_ASU-R0_snap.fits;31.047;26543;25.1695;0
20190907152721125_ASU-R0_met.fits;30.2141;26506.3;62.8616;0.341333
20190907152708325_ASU-R0_snap.fits;32.0984;26509.3;23.2475;0
20190907152808399_ASU-R0_snap.fits;30.5811;26469.7;17.9631;0
20190907152908474_ASU-R0_snap.fits;28.5426;26544.4;26.8349;0
20190907153008549_ASU-R0_snap.fits;26.5222;26469.7;28.8154;0
20190907153108623_ASU-R0_snap.fits;28.7921;26488.8;26.9937;0
20190907153208698_ASU-R0_snap.fits;35.1228;26500.5;20.5252;0
20190907153404751_ASU-R0_met.fits;34.0137;26507.8;89.631;0.170667
20190907153308773_ASU-R0_snap.fits;31.5199;26521;25.3338;0
20190907153419429_ASU-R0_met.fits;31.2692;26512.2;96.0667;0.341333
20190907153408847_ASU-R0_snap.fits;23.137;26450.7;26.8611;0
20190907153508922_ASU-R0_snap.fits;31.0734;26488.8;32.5371;0
20190907153608997_ASU-R0_snap.fits;25.8555;26459.5;23.7925;0
20190907153709071_ASU-R0_snap.fits;29.258;26540;22.2565;0
20190907153809146_ASU-R0_snap.fits;27.4975;26481.4;25.2158;0
20190907153909221_ASU-R0_snap.fits;29.9801;26534.2;19.6518;0
20190907154009295_ASU-R0_snap.fits;27.7857;26493.2;20.5448;0
20190907154109370_ASU-R0_snap.fits;31.2627;26449.2;34.8314;0
20190907154209445_ASU-R0_snap.fits;34.0075;26523.9;26.1478;0
20190907154324367_ASU-R0_met.fits;28.9459;26499;204.117;0.341333
20190907154309519_ASU-R0_snap.fits;29.5129;26462.4;21.3694;0
20190907154409594_ASU-R0_snap.fits;26.6586;26503.4;28.3038;0
20190907154509669_ASU-R0_snap.fits;29.0184;26541.5;22.8441;0
20190907154609743_ASU-R0_snap.fits;32.7837;26465.3;25.8995;0
20190907154707429_ASU-R0_met.fits;29.0255;26516.6;94.7685;0.341333
20190907154709818_ASU-R0_snap.fits;28.1114;26547.4;25.1332;0
20190907154809893_ASU-R0_snap.fits;28.8687;26526.9;25.846;0
20190907154909967_ASU-R0_snap.fits;32.6108;26535.6;26.8178;0
20190907155010042_ASU-R0_snap.fits;30.1936;26522.5;26.003;0
20190907155110117_ASU-R0_snap.fits;29.8806;26449.2;26.1382;0
20190907155210191_ASU-R0_snap.fits;29.5838;26491.7;23.9508;0
20190907155307706_ASU-R0_met.fits;30.0969;26506.3;185.283;0.341333
20190907155310266_ASU-R0_snap.fits;34.227;26531.2;29.3219;0
20190907155410341_ASU-R0_snap.fits;30.4718;26521;21.97;0
20190907155510415_ASU-R0_snap.fits;31.3286;26512.2;26.2909;0
20190907155610490_ASU-R0_snap.fits;32.3767;26488.8;23.4217;0
20190907155710565_ASU-R0_snap.fits;27.4328;26510.7;24.1595;0
20190907155811834_ASU-R0_met.fits;31.5192;26512.2;221.989;0.341333
20190907155810639_ASU-R0_snap.fits;34.0564;26507.8;27.1101;0
20190907155910714_ASU-R0_snap.fits;30.2436;26525.4;31.7152;0
