# file name; noise; peak f.; mag.; duration
20190907140001829_ASU-R0_snap.fits;28.7558;26516.6;25.2193;0
20190907140101903_ASU-R0_snap.fits;32.9517;26499;30.0374;0
20190907140201978_ASU-R0_snap.fits;31.0274;26493.2;29.891;0
20190907140302053_ASU-R0_snap.fits;31.7411;26455.1;29.1901;0
20190907140402127_ASU-R0_snap.fits;28.0271;26544.4;28.747;0
20190907140502202_ASU-R0_snap.fits;28.4538;26466.8;29.4164;0
20190907140655013_ASU-R0_met.fits;28.2234;26500.5;78.1478;0.170667
20190907140602277_ASU-R0_snap.fits;26.6942;26456.5;23.0256;0
20190907140702351_ASU-R0_snap.fits;29.3959;26519.5;16.9674;0
20190907140847653_ASU-R0_met.fits;30.6109;26509.3;130.313;0.341333
20190907140802426_ASU-R0_snap.fits;38.2475;26452.1;25.6898;0
20190907140925370_ASU-R0_met.fits;27.1003;26490.2;58.9859;0.170667
20190907140902501_ASU-R0_snap.fits;27.1362;26477.1;20.9466;0
20190907141002575_ASU-R0_snap.fits;30.2321;26465.3;24.2922;0
20190907141139685_ASU-R0_met.fits;27.9453;26521;83.0669;0.170667
20190907141102650_ASU-R0_snap.fits;30.1335;26452.1;23.4213;0
20190907141202725_ASU-R0_snap.fits;25.8451;26452.1;24.9746;0
20190907141302799_ASU-R0_snap.fits;34.1215;26455.1;20.1017;0
20190907141402874_ASU-R0_snap.fits;27.3951;26482.9;27.8796;0
20190907141502949_ASU-R0_snap.fits;24.6773;26541.5;24.857;0
20190907141603023_ASU-R0_snap.fits;33.7591;26500.5;25.2787;0
20190907141719311_ASU-R0_met.fits;27.8974;26490.2;78.7438;0.170667
20190907141703098_ASU-R0_snap.fits;25.3333;26472.7;26.7633;0
20190907141803173_ASU-R0_snap.fits;25.6756;26544.4;25.7781;0
20190907141903247_ASU-R0_snap.fits;29.21;26523.9;21.8256;0
20190907142045989_ASU-R0_met.fits;32.991;26502;67.9954;0.170667
20190907142003322_ASU-R0_snap.fits;30.5365;26528.3;29.5829;0
20190907142103397_ASU-R0_snap.fits;35.0462;26480;29.3315;0
20190907142203471_ASU-R0_snap.fits;27.8991;26480;26.5295;0
20190907142303546_ASU-R0_snap.fits;25.4963;26466.8;25.2371;0
20190907142403621_ASU-R0_snap.fits;32.0269;26531.2;24.5049;0
20190907142550117_ASU-R0_met.fits;26.3285;26502;72.7141;0.341333
20190907142557285_ASU-R0_met.fits;29.8901;26515.1;62.1821;0.170667
20190907142503695_ASU-R0_snap.fits;29.2736;26449.2;25.6143;0
20190907142603770_ASU-R0_snap.fits;34.323;26509.3;26.2239;0
20190907142703845_ASU-R0_snap.fits;28.1436;26531.2;17.3791;0
20190907142803919_ASU-R0_snap.fits;28.5756;26452.1;21.2147;0
20190907142903994_ASU-R0_snap.fits;30.6654;26522.5;28.7561;0
20190907143004069_ASU-R0_snap.fits;28.8154;26474.1;26.237;0
20190907143200122_ASU-R0_met.fits;26.5083;26478.5;56.1186;0.170667
20190907143104143_ASU-R0_snap.fits;27.848;26497.6;25.8604;0
20190907143204218_ASU-R0_snap.fits;29.0581;26510.7;24.1553;0
20190907143325797_ASU-R0_met.fits;27.6238;26516.6;58.0885;0.170667
20190907143304293_ASU-R0_snap.fits;29.1374;26458;24.5676;0
20190907143404367_ASU-R0_snap.fits;28.5675;26482.9;26.8255;0
20190907143504442_ASU-R0_snap.fits;29.2204;26497.6;27.8827;0
20190907143624314_ASU-R0_met.fits;28.4053;26513.7;124.319;0.341333
20190907143604517_ASU-R0_snap.fits;25.5616;26499;18.7564;0
20190907143704591_ASU-R0_snap.fits;30.2632;26510.7;29.1188;0
20190907143804666_ASU-R0_snap.fits;29.897;26493.2;19.5923;0
20190907143904741_ASU-R0_snap.fits;31.8829;26493.2;31.1203;0
20190907144004815_ASU-R0_snap.fits;26.5688;26469.7;27.2039;0
20190907144104890_ASU-R0_snap.fits;27.7184;26463.9;27.4885;0
20190907144248143_ASU-R0_met.fits;31.3846;26512.2;84.7583;0.170667
20190907144204965_ASU-R0_snap.fits;33.2156;26491.7;25.557;0
20190907144339173_ASU-R0_met.fits;26.807;26500.5;99.5202;0.341333
20190907144305039_ASU-R0_snap.fits;28.77;26529.8;23.2642;0
20190907144405114_ASU-R0_snap.fits;27.9464;26547.4;32.2103;0
20190907144505189_ASU-R0_snap.fits;23.8346;26526.9;29.1856;0
20190907144625231_ASU-R0_met.fits;27.751;26503.4;126.607;0.170667
20190907144605263_ASU-R0_snap.fits;26.4802;26513.7;24.1968;0
20190907144705338_ASU-R0_snap.fits;29.4475;26466.8;26.0168;0
20190907144822479_ASU-R0_met.fits;27.4803;26510.7;70.0622;0.170667
20190907144805413_ASU-R0_snap.fits;26.9275;26547.4;22.31;0
20190907144905487_ASU-R0_snap.fits;28.288;26475.6;25.7949;0
20190907145005562_ASU-R0_snap.fits;36.2251;26543;27.6749;0
20190907145112634_ASU-R0_met.fits;29.7136;26523.9;120.473;0.170667
20190907145105637_ASU-R0_snap.fits;30.7041;26515.1;18.5919;0
20190907145205711_ASU-R0_snap.fits;28.0182;26547.4;31.5968;0
20190907145305786_ASU-R0_snap.fits;30.1074;26534.2;23.3359;0
20190907145405861_ASU-R0_snap.fits;29.4;26465.3;25.2594;0
20190907145505935_ASU-R0_snap.fits;25.739;26497.6;27.6128;0
20190907145606010_ASU-R0_snap.fits;31.3978;26499;24.1527;0
20190907145749775_ASU-R0_met.fits;27.1077;26503.4;74.8827;0.170667
20190907145706085_ASU-R0_snap.fits;30.9817;26531.2;33.8928;0
20190907145806159_ASU-R0_snap.fits;24.3558;26474.1;28.859;0
20190907145906234_ASU-R0_snap.fits;26.9053;26500.5;20.2283;0
