# file name; noise; peak f.; mag.; duration
20190907210033189_ASU-R0_snap.fits;28.4794;26494.6;19.2271;0
20190907210153231_ASU-R0_met.fits;26.2252;26450.7;175.493;0.341333
20190907210133263_ASU-R0_snap.fits;26.8569;26493.2;27.989;0
20190907210257231_ASU-R0_met.fits;26.843;26502;123.712;0.341333
20190907210233338_ASU-R0_snap.fits;30.7064;26500.5;24.0801;0
20190907210333413_ASU-R0_snap.fits;28.864;26525.4;28.9058;0
20190907210433487_ASU-R0_snap.fits;27.8003;26518.1;28.9952;0
20190907210559162_ASU-R0_met.fits;27.6499;26484.4;166.029;0.341333
20190907210533562_ASU-R0_snap.fits;29.0273;26496.1;21.458;0
20190907210706405_ASU-R0_met.fits;29.0834;26481.4;85.5335;0.170667
20190907210710159_ASU-R0_met.fits;29.258;26493.2;63.5981;0.341333
20190907210633637_ASU-R0_snap.fits;26.6982;26497.6;21.7342;0
20190907210733711_ASU-R0_snap.fits;24.1904;26480;24.1338;0
20190907210833786_ASU-R0_snap.fits;27.0054;26525.4;21.3023;0
20190907211010383_ASU-R0_met.fits;28.4379;26532.7;82.6783;0.170667
20190907210933861_ASU-R0_snap.fits;29.483;26499;30.4086;0
20190907211033935_ASU-R0_snap.fits;27.1104;26475.6;28.1938;0
20190907211134010_ASU-R0_snap.fits;30.8239;26503.4;23.9514;0
20190907211234085_ASU-R0_snap.fits;28.5928;26515.1;23.63;0
20190907211334159_ASU-R0_snap.fits;31.6296;26535.6;23.7875;0
20190907211503418_ASU-R0_met.fits;29.1214;26528.3;167.364;0.341333
20190907211434234_ASU-R0_snap.fits;30.9926;26504.9;28.2446;0
20190907211534309_ASU-R0_snap.fits;28.1013;26516.6;22.5256;0
20190907211634383_ASU-R0_snap.fits;26.274;26475.6;24.0026;0
20190907211732581_ASU-R0_met.fits;27.8622;26507.8;63.5628;0.170667
20190907211734458_ASU-R0_snap.fits;31.189;26472.7;25.3486;0
20190907211834533_ASU-R0_snap.fits;26.5606;26502;30.0147;0
20190907211934607_ASU-R0_snap.fits;29.1554;26488.8;22.0556;0
20190907212034682_ASU-R0_snap.fits;22.4447;26534.2;28.4323;0
20190907212134757_ASU-R0_snap.fits;27.0153;26462.4;27.6693;0
20190907212234831_ASU-R0_snap.fits;30.1173;26475.6;24.9561;0
20190907212334906_ASU-R0_snap.fits;27.7723;26480;20.0631;0
20190907212434981_ASU-R0_snap.fits;26.3495;26547.4;28.3914;0
20190907212535055_ASU-R0_snap.fits;28.438;26543;29.2191;0
20190907212635130_ASU-R0_snap.fits;28.8293;26452.1;24.9794;0
20190907212735205_ASU-R0_snap.fits;22.9232;26547.4;28.1631;0
20190907212835279_ASU-R0_snap.fits;26.7733;26481.4;21.7843;0
20190907212935354_ASU-R0_snap.fits;26.4943;26471.2;26.5621;0
20190907213035429_ASU-R0_snap.fits;26.9613;26545.9;22.0319;0
20190907213135503_ASU-R0_snap.fits;24.4474;26528.3;25.9507;0
20190907213243599_ASU-R0_met.fits;28.6279;26507.8;78.7979;0.170667
20190907213235578_ASU-R0_snap.fits;32.1424;26465.3;24.9644;0
20190907213341455_ASU-R0_met.fits;25.0319;26500.5;61.711;0.170667
20190907213403983_ASU-R0_met.fits;28.7012;26503.4;75.7013;0.170667
20190907213335653_ASU-R0_snap.fits;31.9443;26543;24.2346;0
20190907213435727_ASU-R0_snap.fits;26.7398;26547.4;26.8824;0
20190907213535802_ASU-R0_snap.fits;29.5139;26512.2;21.228;0
20190907213635877_ASU-R0_snap.fits;28.8042;26525.4;20.8256;0
20190907213735951_ASU-R0_snap.fits;27.771;26532.7;20.2765;0
20190907213930469_ASU-R0_met.fits;26.2314;26515.1;58.1234;0.512
20190907213836026_ASU-R0_snap.fits;28.9371;26523.9;28.6822;0
20190907213936101_ASU-R0_snap.fits;30.6741;26503.4;20.1548;0
20190907214036175_ASU-R0_snap.fits;28.4984;26491.7;20.479;0
20190907214212943_ASU-R0_met.fits;27.3371;26521;92.906;0.170667
20190907214225061_ASU-R0_met.fits;32.6671;26504.9;75.806;0.170667
20190907214136250_ASU-R0_snap.fits;25.3997;26529.8;19.4463;0
20190907214236325_ASU-R0_snap.fits;27.5821;26521;19.5371;0
20190907214336399_ASU-R0_snap.fits;26.0264;26465.3;24.5599;0
20190907214457978_ASU-R0_met.fits;34.1187;26515.1;162.633;0.341333
20190907214436474_ASU-R0_snap.fits;29.0154;26532.7;23.7112;0
20190907214536549_ASU-R0_snap.fits;29.7703;26472.7;29.8435;0
20190907214636623_ASU-R0_snap.fits;32.3654;26510.7;20.5846;0
20190907214736698_ASU-R0_snap.fits;30.8563;26507.8;22.2709;0
20190907214843599_ASU-R0_met.fits;30.8117;26509.3;179.703;0.341333
20190907214836773_ASU-R0_snap.fits;34.436;26474.1;24.1122;0
20190907214944698_ASU-R0_met.fits;26.6538;26513.7;103.079;0.170667
20190907214936847_ASU-R0_snap.fits;29.6539;26472.7;21.4336;0
20190907215036922_ASU-R0_snap.fits;29.9956;26449.2;27.3911;0
20190907215136997_ASU-R0_snap.fits;30.5738;26497.6;29.9211;0
20190907215310693_ASU-R0_met.fits;28.4976;26507.8;58.5021;0.170667
20190907215237071_ASU-R0_snap.fits;31.3826;26497.6;25.918;0
20190907215337146_ASU-R0_snap.fits;29.6607;26504.9;20.4832;0
20190907215437221_ASU-R0_snap.fits;27.9391;26480;24.8534;0
20190907215625423_ASU-R0_met.fits;31.8449;26515.1;92.2508;0.341333
20190907215537295_ASU-R0_snap.fits;30.618;26474.1;24.8741;0
20190907215637370_ASU-R0_snap.fits;30.3684;26518.1;30.2953;0
20190907215737445_ASU-R0_snap.fits;28.8015;26450.7;26.1413;0
20190907215837519_ASU-R0_snap.fits;29.5658;26519.5;32.5198;0
20190907215937594_ASU-R0_snap.fits;28.04;26541.5;28.3378;0
