# file name; noise; peak f.; mag.; duration
20190907010003663_ASU-R0_snap.fits;22.101;26504.9;23.1754;0
20190907010103738_ASU-R0_snap.fits;24.1141;26506.3;19.549;0
20190907010241871_ASU-R0_met.fits;18.9894;26515.1;38.9364;0.170667
20190907010247162_ASU-R0_met.fits;23.5887;26510.7;61.7166;0.170667
20190907010203813_ASU-R0_snap.fits;23.3902;26515.1;18.6847;0
20190907010359695_ASU-R0_met.fits;21.7343;26504.9;46.9097;0.170667
20190907010303887_ASU-R0_snap.fits;22.5524;26535.6;19.4507;0
20190907010456186_ASU-R0_met.fits;27.1083;26499;69.3792;0.341333
20190907010403962_ASU-R0_snap.fits;27.6956;26493.2;20.2277;0
20190907010504037_ASU-R0_snap.fits;22.2962;26485.8;18.1621;0
20190907010604111_ASU-R0_snap.fits;22.5687;26529.8;17.362;0
20190907010704186_ASU-R0_snap.fits;21.4126;26493.2;18.7108;0
20190907010804261_ASU-R0_snap.fits;21.8151;26455.1;21.421;0
20190907010904335_ASU-R0_snap.fits;23.2061;26519.5;20.4529;0
20190907011033594_ASU-R0_met.fits;24.5462;26525.4;51.9318;0.341333
20190907011004410_ASU-R0_snap.fits;20.2711;26547.4;21.9558;0
20190907011104485_ASU-R0_snap.fits;26.3515;26529.8;20.427;0
20190907011204559_ASU-R0_snap.fits;22.4752;26453.6;21.8925;0
20190907011304634_ASU-R0_snap.fits;26.0151;26455.1;19.3813;0
20190907011404709_ASU-R0_snap.fits;19.5888;26531.2;21.5328;0
20190907011504783_ASU-R0_snap.fits;26.8968;26485.8;21.2452;0
20190907011604858_ASU-R0_snap.fits;21.5977;26513.7;17.1363;0
20190907011759034_ASU-R0_met.fits;25.5861;26500.5;67.2917;0.170667
20190907011704933_ASU-R0_snap.fits;21.4679;26515.1;23.3468;0
20190907011805007_ASU-R0_snap.fits;25.0339;26490.2;18.3128;0
20190907011905082_ASU-R0_snap.fits;20.2318;26485.8;18.5072;0
20190907012015226_ASU-R0_met.fits;27.0041;26502;64.2726;0.341333
20190907012005157_ASU-R0_snap.fits;25.661;26518.1;18.5429;0
20190907012105231_ASU-R0_snap.fits;24.9683;26506.3;19.8888;0
20190907012205306_ASU-R0_snap.fits;24.855;26540;22.7219;0
20190907012305381_ASU-R0_snap.fits;22.8639;26482.9;18.8876;0
20190907012405455_ASU-R0_snap.fits;22.3184;26547.4;17.9201;0
20190907012511674_ASU-R0_met.fits;24.5835;26504.9;61.0648;0.170667
20190907012505530_ASU-R0_snap.fits;21.7349;26519.5;18.2004;0
20190907012605605_ASU-R0_snap.fits;24.9796;26519.5;25.8466;0
20190907012703461_ASU-R0_met.fits;20.9056;26504.9;55.7361;0.170667
20190907012705679_ASU-R0_snap.fits;28.0799;26455.1;25.2991;0
20190907012837669_ASU-R0_met.fits;28.9988;26509.3;76.5756;1.19467
20190907012805754_ASU-R0_snap.fits;24.5598;26485.8;21.012;0
20190907012905829_ASU-R0_snap.fits;27.6601;26502;23.5763;0
20190907013027578_ASU-R0_met.fits;28.4294;26543;62.4689;0.170667
20190907013005903_ASU-R0_snap.fits;23.6612;26541.5;22.5178;0
20190907013131237_ASU-R0_met.fits;26.3257;26503.4;105.659;0.341333
20190907013159909_ASU-R0_met.fits;22.1218;26502;105.362;0.512
20190907013105978_ASU-R0_snap.fits;22.4379;26523.9;19.1876;0
20190907013206053_ASU-R0_snap.fits;23.6441;26503.4;24.968;0
20190907013326949_ASU-R0_met.fits;24.7276;26462.4;168.905;0.341333
20190907013306127_ASU-R0_snap.fits;28.7481;26482.9;20.9049;0
20190907013406202_ASU-R0_snap.fits;24.9887;26478.5;20.7975;0
20190907013506277_ASU-R0_snap.fits;25.8623;26474.1;27.5415;0
20190907013621711_ASU-R0_met.fits;19.5576;26503.4;114.556;0.170667
20190907013606351_ASU-R0_snap.fits;27.2194;26529.8;20.3171;0
20190907013706426_ASU-R0_snap.fits;25.3521;26497.6;22.4337;0
20190907013837050_ASU-R0_met.fits;25.5762;26494.6;61.1321;0.341333
20190907013806501_ASU-R0_snap.fits;23.0026;26538.6;18.185;0
20190907013922447_ASU-R0_met.fits;25.5321;26494.6;60.4219;0.170667
20190907013906575_ASU-R0_snap.fits;26.5885;26456.5;24.936;0
20190907014006650_ASU-R0_snap.fits;23.5749;26474.1;19.9637;0
20190907014106725_ASU-R0_snap.fits;27.3501;26456.5;23.7182;0
20190907014206799_ASU-R0_snap.fits;27.1985;26463.9;22.8165;0
20190907014346469_ASU-R0_met.fits;22.7761;26518.1;59.1953;0.170667
20190907014306874_ASU-R0_snap.fits;21.826;26503.4;18.0499;0
20190907014406949_ASU-R0_snap.fits;26.0204;26522.5;26.2321;0
20190907014507023_ASU-R0_snap.fits;25.4572;26488.8;24.1307;0
20190907014607098_ASU-R0_snap.fits;25.8141;26477.1;21.5914;0
20190907014707173_ASU-R0_snap.fits;22.9675;26523.9;20.9544;0
20190907014807247_ASU-R0_snap.fits;26.9717;26475.6;22.8014;0
20190907014958863_ASU-R0_met.fits;23.7773;26504.9;51.8743;0.170667
20190907014907322_ASU-R0_snap.fits;23.0028;26529.8;24.6942;0
20190907015007397_ASU-R0_snap.fits;24.8636;26494.6;22.5223;0
20190907015109349_ASU-R0_met.fits;26.4666;26510.7;130.357;0.170667
20190907015107471_ASU-R0_snap.fits;20.7806;26449.2;18.655;0
20190907015207546_ASU-R0_snap.fits;26.3614;26485.8;18.1569;0
20190907015307621_ASU-R0_snap.fits;26.3028;26465.3;20.7701;0
20190907015407695_ASU-R0_snap.fits;25.3406;26474.1;23.5578;0
20190907015507770_ASU-R0_snap.fits;24.6182;26512.2;19.7933;0
20190907015607845_ASU-R0_snap.fits;24.642;26538.6;22.253;0
20190907015707919_ASU-R0_snap.fits;25.0409;26512.2;26.9216;0
20190907015849125_ASU-R0_met.fits;28.1507;26496.1;66.4004;0.170667
20190907015807994_ASU-R0_snap.fits;24.7556;26474.1;20.5574;0
20190907015908069_ASU-R0_snap.fits;24.1101;26490.2;22.4001;0
