#timestamp,LO_Frequency,Hit,StdDev 
1567893615.4,286047003.5,Y
1567893635.3,286046998.5,P
1567893655.1,286046998.5,N
1567893656.0,286046998.5,N
1567893675.8,286046998.8,N
1567893695.7,286046998.4,N
1567893715.5,286047000.7,N
1567893735.3,286046997.7,N
1567893755.2,286047000.9,N
1567893775.0,286046998.2,N
1567893775.9,286046998.2,N
1567893795.8,286047002.4,N
1567893815.6,286047000.6,N
1567893835.4,286046999.1,N
1567893855.3,286046998.8,N
1567893875.1,286046999.6,N
1567893895.9,286047004.3,Y
1567893915.7,286047004.0,P
1567893935.5,286047001.8,N
1567893955.4,286047003.7,N
1567893975.2,286047001.5,N
1567893995.0,286047003.3,N
1567893995.9,286047003.3,N
1567894015.8,286047001.5,N
1567894035.6,286047004.0,N
1567894055.4,286047002.1,N
1567894075.3,286047004.2,Y
1567894095.1,286047002.7,P
1567894115.9,286046999.8,N
1567894135.7,286047004.4,P
1567894155.5,286047001.3,N
1567894175.4,286047003.2,N
1567894195.2,286047001.4,N
1567894215.0,286046999.7,N
1567894216.0,286046999.7,N
1567894235.8,286047001.6,N
1567894255.6,286047002.3,N
1567894275.5,286047002.4,N
1567894295.3,286047004.0,N
1567894315.1,286047003.6,N
1567894335.9,286047003.5,N
1567894355.7,286047004.3,N
1567894375.5,286047001.5,N
1567894395.4,286047002.3,N
1567894415.2,286047000.4,N
1567894435.1,286047000.0,N
1567894436.0,286047000.0,N
1567894455.8,286047002.6,N
1567894475.6,286047000.9,N
1567894495.5,286046999.8,N
1567894515.3,286046999.7,N
1567894535.1,286047004.4,N
1567894555.9,286047001.6,N
1567894575.7,286047001.8,N
1567894595.6,286047002.3,N
1567894615.4,286047002.5,N
1567894635.2,286047002.4,N
1567894655.1,286047003.7,N
1567894656.0,286047003.7,N
1567894675.8,286047002.1,N
1567894695.7,286047005.6,Y
1567894715.5,286047003.9,P
1567894735.3,286047001.3,N
1567894755.2,286047002.2,N
1567894775.0,286047002.5,N
1567894775.9,286047002.5,N
1567894795.7,286046998.1,N
1567894815.6,286047001.6,N
1567894835.4,286047000.5,N
1567894855.3,286047002.7,N
1567894875.1,286047001.4,N
1567894895.8,286047004.2,N
1567894915.7,286047005.0,Y
1567894935.5,286047001.6,P
1567894955.4,286047001.8,P
1567894975.2,286047002.6,P
1567894995.0,286682709.6,Y
1567894995.9,286047004.1,P
1567895015.8,286047002.8,N
1567895035.6,286047002.5,N
1567895055.5,286047000.9,N
1567895075.3,286047000.5,N
1567895095.1,286047000.0,N
1567895115.9,286047001.8,N
1567895135.7,286047001.3,N
1567895155.5,286047000.0,N
1567895175.4,286046998.6,N
1567895195.2,286047000.4,N
1567895215.0,286046998.2,N
1567895216.0,286046998.2,N
1567895235.8,286047001.1,N
1567895255.6,286047000.2,N
1567895275.5,286047002.3,N
1567895295.3,286047002.7,N
1567895315.1,286047000.4,N
1567895335.9,286046999.4,N
1567895355.7,286046996.5,N
1567895375.5,286046999.1,N
1567895395.4,286046999.2,N
1567895415.2,286046999.8,N
1567895435.1,286047001.6,N
1567895436.0,286047001.6,N
1567895455.8,286047002.2,N
1567895475.6,286047000.3,N
1567895495.5,286046999.8,N
1567895515.3,286047002.1,N
1567895535.1,286047002.8,N
1567895555.9,286047000.9,N
1567895575.7,286047000.7,N
1567895595.6,286047000.9,N
1567895615.4,286046999.7,N
1567895635.2,286046998.2,N
1567895655.1,286046998.2,N
1567895656.0,286046998.2,N
1567895675.8,286046998.9,N
1567895695.6,286046998.7,N
1567895715.5,286047002.7,N
1567895735.3,286047000.2,N
1567895755.2,286047001.0,N
1567895775.9,286046999.9,N
1567895795.7,286047001.2,N
1567895815.6,286047000.6,N
1567895835.4,286047002.3,N
1567895855.2,286047000.2,N
1567895875.1,286047002.5,N
1567895876.0,286047002.5,N
1567895895.8,286047002.6,N
1567895915.7,286047002.0,N
1567895935.5,286047004.4,Y
1567895955.3,286047002.3,P
1567895975.2,286047002.8,P
1567895995.0,286047003.5,P
1567895995.9,286047003.5,Y
1567896015.7,286047001.1,P
1567896035.6,286047002.5,P
1567896055.4,286046998.1,P
1567896075.3,286047000.9,N
1567896095.1,286047000.8,N
1567896096.0,286047000.8,N
1567896115.8,286047002.4,N
1567896135.7,286047002.4,N
1567896155.5,286047002.8,N
1567896175.3,286047000.5,N
1567896195.2,286046999.9,N
1567896215.0,286047000.2,N
1567896215.9,286047000.2,N
1567896235.8,286047000.3,N
1567896255.6,286047002.4,N
1567896275.4,286047002.3,N
1567896295.3,286047000.5,N
1567896315.1,286046998.1,N
1567896335.8,286046999.1,N
1567896355.7,286047000.9,N
1567896375.5,286047002.6,N
1567896395.4,286047002.6,N
1567896415.2,286047001.5,N
1567896435.0,286047004.1,Y
1567896435.9,286047004.1,P
1567896455.8,286047002.5,N
1567896475.6,286047002.0,N
1567896495.4,286047002.6,N
1567896515.3,286047001.6,N
1567896535.1,286047002.6,N
1567896555.9,286047001.9,N
1567896575.7,286047004.2,Y
1567896595.5,286047002.1,P
1567896615.4,286046998.6,P
1567896635.2,286046997.4,N
1567896655.0,286046997.8,N
1567896656.0,286046997.8,N
1567896675.8,286046997.0,N
1567896695.6,286046996.2,N
1567896715.5,286046995.1,N
1567896735.3,286046997.4,N
1567896755.1,286046996.5,N
1567896775.9,286046997.1,N
1567896795.7,286046997.8,N
1567896815.5,286046996.8,N
1567896835.4,286046997.6,N
1567896855.2,286046997.9,N
1567896875.1,286046996.6,N
1567896876.0,286041722.9,Y
1567896895.8,286046999.3,P
1567896915.6,286046998.7,N
1567896935.5,286046996.6,P
1567896955.3,286046999.6,N
1567896975.1,286046999.0,N
1567896995.9,286046999.2,N
1567897015.7,286046998.9,N
1567897035.6,286047000.6,N
1567897055.4,286046998.2,N
1567897075.2,286046999.9,N
1567897095.1,286047002.4,N
1567897096.0,286047002.4,N
1567897115.8,286047000.4,N
1567897135.6,286047001.6,N
1567897155.5,286047001.3,N
1567897175.3,286047004.4,N
1567897195.2,286047002.5,N
