#timestamp,LO_Frequency,Hit,StdDev 
1567839615.4,286047006.4,N
1567839635.2,286047006.5,N
1567839655.0,286047008.5,N
1567839655.9,286047008.5,N
1567839675.8,286047006.6,N
1567839695.6,286047009.9,N
1567839715.5,286047009.5,N
1567839735.3,286047009.4,N
1567839755.1,286047009.3,N
1567839775.9,286682717.3,Y
1567839795.7,286047009.0,P
1567839815.5,286047009.1,N
1567839835.4,286047004.7,N
1567839855.2,286047001.6,N
1567839875.1,286047003.7,N
1567839876.0,286047003.7,N
1567839895.8,286047005.5,N
1567839915.6,286047003.4,N
1567839935.5,286047005.9,N
1567839955.3,286047004.6,N
1567839975.1,286047006.0,N
1567839995.9,286047006.0,N
1567840015.7,286047001.5,N
1567840035.6,286047002.3,N
1567840055.4,286047004.3,N
1567840075.2,286047002.7,N
1567840095.1,286047001.7,N
1567840096.0,286043033.6,Y
1567840115.8,286046999.4,P
1567840135.7,286046999.5,N
1567840155.5,286046999.4,N
1567840175.3,286046998.8,N
1567840195.2,286046997.1,N
1567840215.0,286046998.7,N
1567840215.9,286046998.7,N
1567840235.7,286046999.1,N
1567840255.6,286046997.5,N
1567840275.4,286046997.0,N
1567840295.3,286046998.4,N
1567840315.1,286046998.6,N
1567840316.0,286046998.6,N
1567840335.8,286047000.5,N
1567840355.7,286047000.7,N
1567840375.5,286046998.8,N
1567840395.3,286047000.6,N
1567840415.2,286046998.5,N
1567840435.0,286046999.8,N
1567840435.9,286046999.8,N
1567840455.8,286046998.1,N
1567840475.6,286046999.1,N
1567840495.4,286046996.6,N
1567840515.3,286047000.5,N
1567840535.1,286047000.4,N
1567840555.9,286046998.5,N
1567840575.7,286047000.8,N
1567840595.5,286046998.4,N
1567840615.4,286046996.5,N
1567840635.2,286047002.0,N
1567840655.0,286047002.5,N
1567840655.9,286047002.5,N
1567840675.8,286046999.9,N
1567840695.6,286046999.7,N
1567840715.5,286047000.4,N
1567840735.3,286046999.9,N
1567840755.1,286047002.2,N
1567840775.9,286047004.2,N
1567840795.7,286047001.5,N
1567840815.6,286047003.2,N
1567840835.4,286047003.9,N
1567840855.2,286047003.3,N
1567840905.1,286047001.6,E
1567840915.0,286047002.8,N
1567840915.9,286047002.8,P
1567840935.8,286047000.9,P
1567840955.6,286047000.7,N
1567840975.4,286047000.8,N
1567840995.3,286047002.1,N
1567841015.1,286047002.4,N
1567841035.8,286047000.8,N
1567841055.7,286046998.5,N
1567841075.5,286046998.7,N
1567841095.4,286047000.5,N
1567841115.2,286046999.7,N
1567841135.0,286046998.3,N
1567841135.9,286046998.3,N
1567841155.8,286046998.1,N
1567841175.6,286046997.8,N
1567841195.4,286046997.7,N
1567841215.3,286046996.5,N
1567841235.1,286046997.7,N
1567841255.9,286046997.4,N
1567841275.7,286046996.6,N
1567841295.5,286046995.0,N
1567841315.4,286046995.2,N
1567841335.2,286046997.0,N
1567841355.1,286046998.7,N
1567841356.0,286046998.7,N
1567841375.8,286046997.3,N
1567841395.6,286047002.4,N
1567841415.5,286047001.1,N
1567841435.3,286046998.2,N
1567841455.1,286046998.5,N
1567841475.9,286046999.2,N
1567841495.7,286046999.5,N
1567841515.6,286046997.2,N
1567841535.4,286046995.5,N
1567841555.2,286046993.9,Y
1567841575.1,286046995.8,P
1567841576.0,286046995.8,P
1567841595.8,286046995.5,P
1567841615.6,286046995.7,Y
1567841635.5,286046999.8,P
1567841655.3,286047004.3,N
1567841675.2,286047004.1,N
1567841695.9,286047004.4,N
1567841715.7,286047005.2,N
1567841735.6,286047006.0,N
1567841755.4,286047004.8,N
1567841775.2,286047006.7,N
1567841795.1,286047006.2,N
1567841796.0,286047006.2,N
1567841815.8,286047003.3,N
1567841835.7,286047008.9,Y
1567841855.5,286047001.8,P
1567841875.3,286047002.5,N
1567841895.2,286047000.3,N
1567841915.0,286047001.1,N
1567841915.9,286047001.1,N
1567841935.8,286046998.6,N
1567841955.6,286046994.9,Y
1567841975.4,286046993.3,P
1567841995.3,286046997.6,N
1567842015.1,286046998.5,N
1567842035.8,286046999.6,N
1567842055.7,286047001.1,N
1567842075.5,286046996.9,N
1567842095.4,286046999.3,N
1567842115.2,286046999.0,N
1567842135.0,286046999.1,N
1567842135.9,286046999.1,N
1567842155.8,286046996.6,N
1567842175.6,286047002.2,N
1567842195.4,286047002.7,N
1567842215.3,286047002.0,N
1567842235.1,286047000.3,N
1567842255.9,286046998.7,N
1567842275.7,286046999.0,N
1567842295.5,286046999.5,N
1567842315.4,286046997.2,N
1567842335.2,286046997.3,N
1567842355.1,286046995.0,N
1567842356.0,286046995.0,N
1567842375.8,286046996.6,N
1567842395.6,286047000.6,N
1567842415.5,286046997.1,N
1567842435.3,286046993.8,N
1567842455.1,286046994.3,N
1567842475.9,286046990.3,Y
1567842495.7,286046991.8,P
1567842515.6,286046995.8,N
1567842535.4,286046994.5,N
1567842555.2,286046991.7,Y
1567842575.1,286047001.1,P
1567842576.0,286047001.1,N
1567842595.8,286046998.1,N
1567842615.7,286046999.6,N
1567842635.5,286046997.2,N
1567842655.3,286047001.1,N
1567842705.2,286046997.4,E
1567842715.1,286046999.2,N
1567842735.9,286046998.8,P
1567842755.7,286047002.3,P
1567842775.5,286047004.4,N
1567842795.4,286047003.7,N
1567842815.2,286047004.4,N
1567842835.1,286047002.6,N
1567842836.0,286047002.6,N
1567842855.8,286047002.6,N
1567842875.6,286047001.4,N
1567842895.5,286047002.8,N
1567842915.3,286047002.3,N
1567842935.2,286047000.6,N
1567842955.9,286047001.7,N
1567842975.7,286047001.6,N
1567842995.6,286047000.2,N
1567843015.4,286682707.9,Y
1567843035.2,286046999.7,P
1567843055.1,286046998.7,N
1567843056.0,286046998.7,N
1567843075.8,286046996.5,N
1567843095.7,286047000.4,N
1567843115.5,286047001.5,N
1567843135.3,286047003.7,N
1567843155.2,286047001.3,N
1567843175.0,286047002.1,N
1567843175.9,286047002.1,N
1567843195.7,286047001.5,N
