# file name; noise; peak f.; mag.; duration
20190907090039503_ASU-R0_snap.fits;23.4467;26523.9;16.4157;0
20190907090153061_ASU-R0_met.fits;19.074;26465.3;44.2091;0.170667
20190907090139578_ASU-R0_snap.fits;21.4353;26477.1;18.7402;0
20190907090239653_ASU-R0_snap.fits;19.7858;26468.3;22.3863;0
20190907090407717_ASU-R0_met.fits;18.049;26502;112.139;0.341333
20190907090412154_ASU-R0_met.fits;25.7075;26494.6;114.902;0.341333
20190907090339727_ASU-R0_snap.fits;23.7045;26544.4;17.7949;0
20190907090439802_ASU-R0_snap.fits;23.4653;26532.7;22.5007;0
20190907090558650_ASU-R0_met.fits;24.8889;26500.5;51.5921;0.170667
20190907090605306_ASU-R0_met.fits;14.8867;26475.6;31.4531;0.170667
20190907090539877_ASU-R0_snap.fits;23.656;26453.6;22.0022;0
20190907090639951_ASU-R0_snap.fits;21.1347;26525.4;18.3248;0
20190907090740026_ASU-R0_snap.fits;22.4198;26496.1;22.9935;0
20190907090840101_ASU-R0_snap.fits;24.4601;26449.2;22.1272;0
20190907090940175_ASU-R0_snap.fits;25.756;26515.1;14.5132;0
20190907091101754_ASU-R0_met.fits;21.7826;26497.6;60.1775;0.341333
20190907091040250_ASU-R0_snap.fits;24.1409;26453.6;26.0907;0
20190907091140325_ASU-R0_snap.fits;23.6138;26453.6;24.2463;0
20190907091240399_ASU-R0_snap.fits;24.7336;26453.6;21.3194;0
20190907091404709_ASU-R0_met.fits;18.7898;26523.9;43.8735;0.512
20190907091421093_ASU-R0_met.fits;21.4929;26509.3;48.5127;0.170667
20190907091340474_ASU-R0_snap.fits;24.0712;26497.6;22.206;0
20190907091440549_ASU-R0_snap.fits;25.1861;26541.5;21.8409;0
20190907091556666_ASU-R0_met.fits;22.0056;26502;93.7058;0.170667
20190907091540623_ASU-R0_snap.fits;24.2396;26531.2;18.6615;0
20190907091640698_ASU-R0_snap.fits;24.5754;26482.9;18.9201;0
20190907091751695_ASU-R0_met.fits;24.144;26494.6;75.9354;0.170667
20190907091827706_ASU-R0_met.fits;18.027;26496.1;60.7704;0.170667
20190907091740773_ASU-R0_snap.fits;16.3931;26513.7;23.8227;0
20190907091840847_ASU-R0_snap.fits;23.5166;26487.3;13.9288;0
20190907091940922_ASU-R0_snap.fits;20.4459;26518.1;25.4728;0
20190907092040997_ASU-R0_snap.fits;23.981;26491.7;19.5421;0
20190907092141071_ASU-R0_snap.fits;20.9264;26488.8;23.9309;0
20190907092241146_ASU-R0_snap.fits;20.8885;26537.1;20.8667;0
20190907092341221_ASU-R0_snap.fits;23.8316;26537.1;18.7333;0
20190907092441295_ASU-R0_snap.fits;27.4454;26459.5;22.9471;0
20190907092541370_ASU-R0_snap.fits;19.808;26463.9;21.3581;0
20190907092641445_ASU-R0_snap.fits;26.2446;26518.1;17.0908;0
20190907092741519_ASU-R0_snap.fits;27.8539;26456.5;18.3041;0
20190907092853541_ASU-R0_met.fits;25.7265;26496.1;58.1744;0.170667
20190907092841594_ASU-R0_snap.fits;24.1721;26526.9;20.9288;0
20190907093008805_ASU-R0_met.fits;23.1687;26490.2;57.0712;0.341333
20190907093034234_ASU-R0_met.fits;19.9586;26499;43.9891;0.170667
20190907092941669_ASU-R0_snap.fits;19.2459;26513.7;26.3789;0
20190907093048058_ASU-R0_met.fits;26.6265;26504.9;65.9569;0.170667
20190907093134138_ASU-R0_met.fits;23.7762;26532.7;59.8068;0.170667
20190907093041743_ASU-R0_snap.fits;19.3692;26543;19.2862;0
20190907093141818_ASU-R0_snap.fits;23.5869;26507.8;24.0105;0
20190907093326266_ASU-R0_met.fits;24.1754;26503.4;63.5922;0.341333
20190907093241893_ASU-R0_snap.fits;25.1483;26478.5;17.0719;0
20190907093341967_ASU-R0_snap.fits;22.9435;26463.9;20.654;0
20190907093442042_ASU-R0_snap.fits;23.1611;26537.1;22.2873;0
20190907093553039_ASU-R0_met.fits;21.2254;26497.6;89.4549;0.170667
20190907093620005_ASU-R0_met.fits;22.1061;26496.1;57.2292;0.170667
20190907093542117_ASU-R0_snap.fits;24.0749;26513.7;18.199;0
20190907093739365_ASU-R0_met.fits;20.9455;26509.3;51.949;0.170667
20190907093642191_ASU-R0_snap.fits;25.1035;26544.4;24.1007;0
20190907093742266_ASU-R0_snap.fits;25.9053;26500.5;20.0044;0
20190907093936101_ASU-R0_met.fits;25.0395;26491.7;199.068;0.341333
20190907093842341_ASU-R0_snap.fits;28.8773;26535.6;21.1074;0
20190907093942415_ASU-R0_snap.fits;25.6956;26459.5;23.1779;0
20190907094042490_ASU-R0_snap.fits;27.8109;26538.6;21.7931;0
20190907094142565_ASU-R0_snap.fits;24.779;26449.2;21.7745;0
20190907094242639_ASU-R0_snap.fits;22.7342;26475.6;24.2712;0
20190907094420943_ASU-R0_met.fits;23.2044;26490.2;51.7484;0.170667
20190907094342714_ASU-R0_snap.fits;22.8067;26500.5;21.4841;0
20190907094442789_ASU-R0_snap.fits;19.9469;26460.9;19.3697;0
20190907094542863_ASU-R0_snap.fits;25.1018;26452.1;14.7292;0
20190907094642938_ASU-R0_snap.fits;21.8274;26503.4;28.3714;0
20190907094743013_ASU-R0_snap.fits;22.1919;26510.7;15.8685;0
20190907094845477_ASU-R0_met.fits;21.1738;26504.9;62.8587;0.170667
20190907094843087_ASU-R0_snap.fits;19.138;26538.6;26.7605;0
20190907095018490_ASU-R0_met.fits;20.5486;26494.6;58.0784;0.170667
20190907094943162_ASU-R0_snap.fits;20.3141;26460.9;20.2467;0
20190907095118223_ASU-R0_met.fits;24.8679;26500.5;53.9968;0.341333
20190907095043237_ASU-R0_snap.fits;22.224;26526.9;21.9406;0
20190907095143311_ASU-R0_snap.fits;23.585;26450.7;22.4123;0
20190907095243386_ASU-R0_snap.fits;22.1664;26499;74.1486;0
20190907095342778_ASU-R0_met.fits;22.1664;26499;184.366;0.341333
20190907095343461_ASU-R0_snap.fits;23.6114;26456.5;21.8145;0
20190907095524154_ASU-R0_met.fits;17.8352;26488.8;48.5246;0.170667
20190907095443535_ASU-R0_snap.fits;20.4872;26529.8;21.8514;0
20190907095543610_ASU-R0_snap.fits;24.6765;26497.6;20.3963;0
20190907095650853_ASU-R0_met.fits;18.7409;26472.7;43.4205;0.170667
20190907095643685_ASU-R0_snap.fits;21.5487;26500.5;17.3688;0
20190907095743759_ASU-R0_snap.fits;25.0502;26519.5;17.5381;0
20190907095843834_ASU-R0_snap.fits;22.6945;26518.1;18.7429;0
20190907095943909_ASU-R0_snap.fits;24.5893;26488.8;19.2046;0
