# file name; noise; peak f.; mag.; duration
20190907120052943_ASU-R0_snap.fits;25.3586;26453.6;21.726;0
20190907120153018_ASU-R0_snap.fits;28.1332;26481.4;25.1031;0
20190907120251215_ASU-R0_met.fits;23.409;26496.1;120.532;0.512
20190907120253093_ASU-R0_snap.fits;27.414;26459.5;17.0481;0
20190907120353167_ASU-R0_snap.fits;24.7977;26466.8;25.5099;0
20190907120453242_ASU-R0_snap.fits;26.0565;26450.7;20.3792;0
20190907120553317_ASU-R0_snap.fits;24.9606;26459.5;24.2309;0
20190907120653391_ASU-R0_snap.fits;26.3382;26515.1;18.1579;0
20190907120753466_ASU-R0_snap.fits;28.4011;26456.5;21.5199;0
20190907120853541_ASU-R0_snap.fits;26.1141;26522.5;23.9032;0
20190907120953615_ASU-R0_snap.fits;27.6129;26469.7;23.8922;0
20190907121053690_ASU-R0_snap.fits;25.8581;26482.9;28.0704;0
20190907121153765_ASU-R0_snap.fits;28.8188;26462.4;26.1882;0
20190907121253839_ASU-R0_snap.fits;28.4721;26500.5;24.6389;0
20190907121353914_ASU-R0_snap.fits;23.1595;26531.2;23.9539;0
20190907121453989_ASU-R0_snap.fits;32.7546;26491.7;18.6226;0
20190907121554063_ASU-R0_snap.fits;29.0393;26450.7;27.377;0
20190907121654138_ASU-R0_snap.fits;27.3821;26504.9;17.3152;0
20190907121754213_ASU-R0_snap.fits;25.3705;26510.7;26.0278;0
20190907121854287_ASU-R0_snap.fits;27.5807;26535.6;26.5223;0
20190907121957775_ASU-R0_met.fits;26.764;26496.1;72.8246;0.170667
20190907121954362_ASU-R0_snap.fits;29.0778;26450.7;31.0029;0
20190907122054437_ASU-R0_snap.fits;31.7822;26531.2;22.4123;0
20190907122154511_ASU-R0_snap.fits;31.2056;26474.1;26.8247;0
20190907122254586_ASU-R0_snap.fits;27.08;26477.1;23.2657;0
20190907122354661_ASU-R0_snap.fits;28.8295;26453.6;24.3976;0
20190907122454735_ASU-R0_snap.fits;23.5726;26522.5;28.2957;0
20190907122606415_ASU-R0_met.fits;26.0531;26507.8;58.3601;0.170667
20190907122554810_ASU-R0_snap.fits;27.5346;26529.8;28.0042;0
20190907122654885_ASU-R0_snap.fits;28.15;26472.7;22.7016;0
20190907122754959_ASU-R0_snap.fits;28.8226;26469.7;28.5411;0
20190907122855034_ASU-R0_snap.fits;28.344;26462.4;23.3904;0
20190907122955109_ASU-R0_snap.fits;30.7918;26525.4;35.2364;0
20190907123123514_ASU-R0_met.fits;27.9508;26503.4;90.6919;0.170667
20190907123055183_ASU-R0_snap.fits;25.8129;26540;26.9617;0
20190907123155258_ASU-R0_snap.fits;28.5058;26497.6;23.2796;0
20190907123255333_ASU-R0_snap.fits;31.7133;26526.9;24.6957;0
20190907123451557_ASU-R0_met.fits;28.8009;26485.8;76.2088;0.170667
20190907123355407_ASU-R0_snap.fits;31.4858;26488.8;26.8153;0
20190907123506575_ASU-R0_met.fits;30.7169;26526.9;116.923;0.170667
20190907123455482_ASU-R0_snap.fits;27.9848;26453.6;20.4212;0
20190907123627642_ASU-R0_met.fits;29.2484;26513.7;87.7512;0.170667
20190907123555557_ASU-R0_snap.fits;31.5843;26488.8;21.2684;0
20190907123655631_ASU-R0_snap.fits;25.9331;26449.2;30.4819;0
20190907123833935_ASU-R0_met.fits;27.6756;26496.1;170.65;0.341333
20190907123755706_ASU-R0_snap.fits;26.9709;26541.5;22.5928;0
20190907123855781_ASU-R0_snap.fits;28.1467;26518.1;25.3618;0
20190907124043130_ASU-R0_met.fits;24.5928;26497.6;50.5496;0.170667
20190907123955855_ASU-R0_snap.fits;32.145;26499;27.7574;0
20190907124055930_ASU-R0_snap.fits;28.6249;26529.8;21.68;0
20190907124156005_ASU-R0_snap.fits;32.1416;26503.4;21.4098;0
20190907124256079_ASU-R0_snap.fits;26.4463;26506.3;29.4911;0
20190907124356154_ASU-R0_snap.fits;27.9653;26510.7;25.0323;0
20190907124456229_ASU-R0_snap.fits;27.875;26500.5;20.0893;0
20190907124556303_ASU-R0_snap.fits;29.4005;26502;23.5579;0
20190907124656378_ASU-R0_snap.fits;28.0078;26469.7;25.1195;0
20190907124756453_ASU-R0_snap.fits;26.2885;26512.2;15.913;0
20190907124856527_ASU-R0_snap.fits;26.4087;26513.7;29.4348;0
20190907124956602_ASU-R0_snap.fits;33.1606;26537.1;21.7369;0
20190907125112719_ASU-R0_met.fits;24.4325;26494.6;52.5598;0.170667
20190907125056677_ASU-R0_snap.fits;25.968;26516.6;20.3135;0
20190907125156751_ASU-R0_snap.fits;25.3868;26463.9;21.1847;0
20190907125256826_ASU-R0_snap.fits;26.0467;26525.4;26.9269;0
20190907125433423_ASU-R0_met.fits;26.2523;26496.1;74.9036;0.170667
20190907125435471_ASU-R0_met.fits;31.072;26488.8;121.185;0.341333
20190907125356901_ASU-R0_snap.fits;28.211;26499;23.7007;0
20190907125456975_ASU-R0_snap.fits;29.6632;26510.7;23.3916;0
20190907125619407_ASU-R0_met.fits;34.8239;26499;81.7434;0.170667
20190907125557050_ASU-R0_snap.fits;29.184;26525.4;28.4153;0
20190907125714533_ASU-R0_met.fits;26.1625;26507.8;148.72;0.341333
20190907125657125_ASU-R0_snap.fits;26.4746;26499;18.5096;0
20190907125757199_ASU-R0_snap.fits;27.4064;26481.4;22.5965;0
20190907125857274_ASU-R0_snap.fits;27.0901;26543;23.2095;0
20190907125957349_ASU-R0_snap.fits;27.0896;26541.5;22.5584;0
