# file name; noise; peak f.; mag.; duration
20190907070059215_ASU-R0_met.fits;22.1707;26506.3;82.9468;0.341333
20190907070030543_ASU-R0_snap.fits;26.5702;26535.6;21.3031;0
20190907070135909_ASU-R0_met.fits;30.9077;26481.4;77.3596;0.170667
20190907070130618_ASU-R0_snap.fits;28.5335;26488.8;26.3155;0
20190907070230693_ASU-R0_snap.fits;25.9;26521;25.1485;0
20190907070336399_ASU-R0_met.fits;23.6298;26478.5;63.7826;0.170667
20190907070330767_ASU-R0_snap.fits;27.9918;26497.6;32.995;0
20190907070430842_ASU-R0_snap.fits;31.8577;26523.9;26.4967;0
20190907070530917_ASU-R0_snap.fits;28.4731;26456.5;26.7929;0
20190907070630991_ASU-R0_snap.fits;28.8957;26512.2;19.465;0
20190907070731066_ASU-R0_snap.fits;27.024;26502;26.8699;0
20190907070831141_ASU-R0_snap.fits;25.6092;26484.4;28.0986;0
20190907070958522_ASU-R0_met.fits;28.4675;26503.4;77.3062;0.170667
20190907070931215_ASU-R0_snap.fits;29.539;26453.6;20.3228;0
20190907071031290_ASU-R0_snap.fits;29.3279;26503.4;40.4494;0
20190907071130170_ASU-R0_met.fits;25.8634;26504.9;202.281;0.682667
20190907071131365_ASU-R0_snap.fits;27.6692;26538.6;25.7646;0
20190907071255162_ASU-R0_met.fits;29.372;26485.8;59.258;0.170667
20190907071231439_ASU-R0_snap.fits;30.5574;26506.3;25.5559;0
20190907071335269_ASU-R0_met.fits;24.203;26496.1;67.1951;0.170667
20190907071351994_ASU-R0_met.fits;31.4693;26497.6;87.0824;0.512
20190907071331514_ASU-R0_snap.fits;23.6915;26460.9;25.1462;0
20190907071431589_ASU-R0_snap.fits;28.2613;26541.5;26.662;0
20190907071531663_ASU-R0_snap.fits;24.6982;26513.7;20.7776;0
20190907071631738_ASU-R0_snap.fits;30.08;26480;34.8279;0
20190907071739663_ASU-R0_met.fits;23.4342;26507.8;58.0043;0.170667
20190907071731813_ASU-R0_snap.fits;26.1817;26485.8;21.4417;0
20190907071831887_ASU-R0_snap.fits;29.3482;26484.4;29.6528;0
20190907071931962_ASU-R0_snap.fits;27.3166;26528.3;20.567;0
20190907072032037_ASU-R0_snap.fits;30.5368;26478.5;23.1686;0
20190907072132111_ASU-R0_snap.fits;28.227;26518.1;26.6299;0
20190907072232186_ASU-R0_snap.fits;26.8205;26478.5;24.9356;0
20190907072332261_ASU-R0_snap.fits;27.1508;26449.2;23.3766;0
20190907072432335_ASU-R0_snap.fits;30.5591;26463.9;22.3735;0
20190907072532410_ASU-R0_snap.fits;30.8845;26478.5;27.6738;0
20190907072632485_ASU-R0_snap.fits;31.3171;26503.4;29.6211;0
20190907072732559_ASU-R0_snap.fits;27.1676;26469.7;20.6939;0
20190907072928783_ASU-R0_met.fits;23.7612;26497.6;66.0746;0.341333
20190907072832634_ASU-R0_snap.fits;29.4824;26523.9;23.3114;0
20190907072932709_ASU-R0_snap.fits;31.0947;26449.2;23.0216;0
20190907073032783_ASU-R0_snap.fits;21.0484;26491.7;20.0588;0
20190907073132858_ASU-R0_snap.fits;22.1628;26521;26.4582;0
20190907073232933_ASU-R0_snap.fits;26.8513;26545.9;20.9623;0
20190907073425914_ASU-R0_met.fits;24.8017;26485.8;65.7695;0.341333
20190907073333007_ASU-R0_snap.fits;27.8854;26540;18.8161;0
20190907073456634_ASU-R0_met.fits;31.4941;26500.5;167.718;0.341333
20190907073433082_ASU-R0_snap.fits;29.3553;26547.4;25.8617;0
20190907073533157_ASU-R0_snap.fits;30.8149;26522.5;27.1543;0
20190907073633231_ASU-R0_snap.fits;30.0276;26506.3;22.3625;0
20190907073733306_ASU-R0_snap.fits;30.5156;26537.1;24.1922;0
20190907073900687_ASU-R0_met.fits;24.0491;26516.6;107.768;3.24267
20190907073833381_ASU-R0_snap.fits;28.3823;26541.5;17.6764;0
20190907073933455_ASU-R0_snap.fits;31.1716;26463.9;17.5367;0
20190907074033530_ASU-R0_snap.fits;32.7653;26540;22.4025;0
20190907074133605_ASU-R0_snap.fits;26.9065;26532.7;22.5738;0
20190907074248527_ASU-R0_met.fits;27.2764;26499;115.003;0.170667
20190907074233679_ASU-R0_snap.fits;26.3604;26532.7;22.7566;0
20190907074333754_ASU-R0_snap.fits;24.6696;26518.1;23.1649;0
20190907074500794_ASU-R0_met.fits;27.3246;26496.1;68.3221;0.170667
20190907074433829_ASU-R0_snap.fits;26.6973;26472.7;21.5482;0
20190907074533903_ASU-R0_snap.fits;24.7984;26472.7;18.4835;0
20190907074633978_ASU-R0_snap.fits;26.3812;26450.7;18.1982;0
20190907074734053_ASU-R0_snap.fits;21.3114;26469.7;24.7582;0
20190907074834127_ASU-R0_snap.fits;30.267;26488.8;18.8433;0
20190907074934202_ASU-R0_snap.fits;25.0546;26545.9;19.942;0
20190907075116602_ASU-R0_met.fits;27.4483;26506.3;95.3847;0.341333
20190907075034277_ASU-R0_snap.fits;26.2816;26545.9;21.0709;0
20190907075134351_ASU-R0_snap.fits;28.9913;26502;19.1035;0
20190907075234426_ASU-R0_snap.fits;24.5152;26532.7;28.9046;0
20190907075334501_ASU-R0_snap.fits;26.7621;26484.4;21.5672;0
20190907075441914_ASU-R0_met.fits;23.9961;26499;49.3988;0.170667
20190907075531578_ASU-R0_met.fits;23.1467;26502;389.07;0.341333
20190907075434575_ASU-R0_snap.fits;22.2018;26528.3;25.8173;0
20190907075534650_ASU-R0_snap.fits;28.358;26503.4;24.5599;0
20190907075634725_ASU-R0_snap.fits;28.2367;26484.4;20.8243;0
20190907075732751_ASU-R0_met.fits;26.7487;26507.8;90.1173;0.512
20190907075734799_ASU-R0_snap.fits;29.3315;26450.7;25.6872;0
20190907075834874_ASU-R0_snap.fits;30.0113;26485.8;24.2837;0
20190907075934949_ASU-R0_snap.fits;27.2494;26465.3;26.1695;0
