# file name; noise; peak f.; mag.; duration
20190907230042149_ASU-R0_snap.fits;23.2526;26529.8;24.233;0
20190907230142223_ASU-R0_snap.fits;30.9441;26453.6;25.623;0
20190907230242298_ASU-R0_snap.fits;30.3926;26499;30.423;0
20190907230342373_ASU-R0_snap.fits;27.5054;26512.2;19.5067;0
20190907230457807_ASU-R0_met.fits;32.8948;26507.8;101.052;0.341333
20190907230519823_ASU-R0_met.fits;32.9399;26502;75.0133;0.512
20190907230442447_ASU-R0_snap.fits;25.9345;26522.5;26.2415;0
20190907230542522_ASU-R0_snap.fits;30.4064;26490.2;23.2018;0
20190907230642597_ASU-R0_snap.fits;26.5147;26545.9;30.2016;0
20190907230742671_ASU-R0_snap.fits;26.2379;26528.3;20.3603;0
20190907230842746_ASU-R0_snap.fits;26.79;26544.4;25.5723;0
20190907231009445_ASU-R0_met.fits;27.9758;26496.1;78.6061;0.170667
20190907230942821_ASU-R0_snap.fits;28.0843;26509.3;23.9725;0
20190907231042895_ASU-R0_snap.fits;27.603;26503.4;20.9819;0
20190907231142970_ASU-R0_snap.fits;31.2157;26455.1;24.5062;0
20190907231317690_ASU-R0_met.fits;28.8622;26510.7;72.3852;0.341333
20190907231243045_ASU-R0_snap.fits;25.0376;26504.9;24.2538;0
20190907231343119_ASU-R0_snap.fits;27.345;26535.6;24.1984;0
20190907231443194_ASU-R0_snap.fits;32.4283;26515.1;39.0808;0
20190907231543269_ASU-R0_snap.fits;24.5428;26497.6;22.7757;0
20190907231643343_ASU-R0_snap.fits;29.14;26471.2;26.3079;0
20190907231743418_ASU-R0_snap.fits;24.2985;26534.2;26.9239;0
20190907231843493_ASU-R0_snap.fits;26.4092;26491.7;26.0621;0
20190907232038351_ASU-R0_met.fits;23.5328;26499;79.9274;0.341333
20190907231943567_ASU-R0_snap.fits;24.8775;26510.7;30.8485;0
20190907232043642_ASU-R0_snap.fits;30.5035;26490.2;27.3387;0
20190907232143717_ASU-R0_snap.fits;28.6235;26477.1;22.427;0
20190907232243791_ASU-R0_snap.fits;26.5433;26544.4;27.6353;0
20190907232343866_ASU-R0_snap.fits;30.5647;26475.6;23.8717;0
20190907232443941_ASU-R0_snap.fits;28.0274;26488.8;30.4682;0
20190907232544015_ASU-R0_snap.fits;28.8505;26522.5;24.5337;0
20190907232644090_ASU-R0_snap.fits;31.9932;26485.8;21.7467;0
20190907232758842_ASU-R0_met.fits;31.4939;26510.7;69.5896;0.170667
20190907232829903_ASU-R0_met.fits;29.7358;26516.6;141.594;0.170667
20190907232744165_ASU-R0_snap.fits;28.2721;26475.6;23.3409;0
20190907232844239_ASU-R0_snap.fits;30.5325;26456.5;24.193;0
20190907232944314_ASU-R0_snap.fits;28.9713;26474.1;19.9415;0
20190907233044389_ASU-R0_snap.fits;23.5324;26485.8;29.1106;0
20190907233144463_ASU-R0_snap.fits;31.1226;26506.3;36.2757;0
20190907233244538_ASU-R0_snap.fits;25.6732;26471.2;24.2537;0
20190907233348879_ASU-R0_met.fits;28.0157;26515.1;68.0491;0.341333
20190907233344613_ASU-R0_snap.fits;27.8414;26458;23.4391;0
20190907233444687_ASU-R0_snap.fits;30.5488;26490.2;32.0089;0
20190907233544762_ASU-R0_snap.fits;27.5109;26497.6;22.3559;0
20190907233644837_ASU-R0_snap.fits;28.6879;26528.3;33.8215;0
20190907233751055_ASU-R0_met.fits;29.6944;26506.3;136.283;0.170667
20190907233808634_ASU-R0_met.fits;24.719;26503.4;61.8925;0.170667
20190907233744911_ASU-R0_snap.fits;26.1228;26458;20.5892;0
20190907233925946_ASU-R0_met.fits;25.018;26477.1;71.0232;0.170667
20190907233844986_ASU-R0_snap.fits;27.8341;26487.3;26.1093;0
20190907233945061_ASU-R0_snap.fits;24.9914;26521;27.1217;0
20190907234102543_ASU-R0_met.fits;27.2024;26497.6;69.4596;0.170667
20190907234045135_ASU-R0_snap.fits;25.8371;26525.4;23.9862;0
20190907234145210_ASU-R0_snap.fits;32.1968;26463.9;23.6666;0
20190907234329146_ASU-R0_met.fits;30.2959;26510.7;90.6617;0.170667
20190907234245285_ASU-R0_snap.fits;26.989;26481.4;29.5015;0
20190907234403962_ASU-R0_met.fits;25.0399;26487.3;54.299;0.170667
20190907234345359_ASU-R0_snap.fits;29.3034;26531.2;25.3742;0
20190907234502330_ASU-R0_met.fits;31.7164;26499;67.6529;0.170667
20190907234445434_ASU-R0_snap.fits;24.9676;26535.6;25.2423;0
20190907234545509_ASU-R0_snap.fits;27.2234;26465.3;37.6896;0
20190907234655823_ASU-R0_met.fits;28.6408;26496.1;112.163;0.170667
20190907234645583_ASU-R0_snap.fits;28.9836;26540;26.0547;0
20190907234755386_ASU-R0_met.fits;27.1573;26513.7;78.1288;0.170667
20190907234745658_ASU-R0_snap.fits;32.357;26490.2;25.9734;0
20190907234845733_ASU-R0_snap.fits;28.8326;26452.1;25.6248;0
20190907234945807_ASU-R0_snap.fits;27.235;26497.6;27.7018;0
20190907235045882_ASU-R0_snap.fits;26.2845;26458;26.8854;0
20190907235145957_ASU-R0_snap.fits;27.0037;26540;31.3078;0
20190907235246031_ASU-R0_snap.fits;27.5335;26474.1;19.7983;0
20190907235346106_ASU-R0_snap.fits;31.701;26509.3;30.0706;0
20190907235446181_ASU-R0_snap.fits;24.9288;26544.4;24.5312;0
20190907235546255_ASU-R0_snap.fits;29.6706;26519.5;15.993;0
20190907235646330_ASU-R0_snap.fits;30.927;26449.2;19.5916;0
20190907235746405_ASU-R0_snap.fits;28.9218;26463.9;22.1318;0
20190907235846479_ASU-R0_snap.fits;31.149;26493.2;21.431;0
20190907235946554_ASU-R0_snap.fits;31.1418;26494.6;28.5895;0
