#timestamp,LO_Frequency,Hit,StdDev 
1567843215.6,286047001.6,N
1567843235.4,286047002.1,N
1567843255.3,286046999.3,N
1567843275.1,286046999.5,N
1567843276.0,286046999.5,N
1567843295.8,286046995.2,N
1567843315.7,286046997.3,N
1567843335.5,286046995.0,N
1567843355.3,286046997.9,N
1567843375.2,286046998.9,N
1567843395.0,286047000.9,N
1567843395.9,286047000.9,N
1567843415.8,286046998.4,N
1567843435.6,286046997.3,N
1567843455.4,286046994.9,N
1567843475.3,286046996.0,N
1567843495.1,286046994.7,N
1567843515.9,286046991.7,Y
1567843535.7,286046993.4,P
1567843555.5,286046994.0,N
1567843575.4,286046995.7,N
1567843595.2,286046995.9,N
1567843615.0,286046996.0,N
1567843615.9,286046996.0,N
1567843635.8,286046994.1,Y
1567843655.6,286047001.9,P
1567843675.5,286047001.6,N
1567843695.3,286047000.7,N
1567843715.1,286047000.2,N
1567843735.9,286047000.1,N
1567843755.7,286047001.8,N
1567843775.5,286046999.9,N
1567843795.4,286047001.0,N
1567843815.2,286046993.9,Y
1567843835.1,286046994.3,P
1567843836.0,286046994.3,N
1567843855.8,286046991.9,N
1567843875.6,286046992.7,N
1567843895.5,286046994.8,N
1567843915.3,286046993.3,N
1567843935.2,286046996.9,N
1567843955.9,286046997.0,N
1567843975.7,286046997.0,N
1567843995.6,286046996.7,N
1567844015.4,286046999.5,N
1567844035.2,286046998.9,N
1567844055.1,286046999.3,N
1567844056.0,286046999.3,N
1567844075.8,286047001.2,N
1567844095.7,286046998.6,N
1567844115.5,286046998.7,N
1567844135.3,286046998.9,N
1567844155.2,286046999.6,N
1567844175.9,286046996.6,N
1567844195.7,286046997.9,N
1567844215.6,286046991.8,Y
1567844235.4,286046993.5,P
1567844255.3,286046996.4,N
1567844275.1,286046995.9,N
1567844276.0,286046995.9,Y
1567844295.8,286047001.1,P
1567844315.7,286047001.1,N
1567844335.5,286047000.7,N
1567844355.3,286046998.1,N
1567844375.2,286047000.5,N
1567844395.0,286047001.5,N
1567844395.9,286047001.5,N
1567844415.8,286047001.5,N
1567844435.6,286047000.9,N
1567844455.4,286047001.1,N
1567844475.3,286047001.2,N
1567844495.1,286046998.4,N
1567844515.8,286046996.9,N
1567844535.7,286046996.5,N
1567844555.5,286047000.4,N
1567844575.4,286047000.5,N
1567844595.2,286047001.5,N
1567844615.0,286047003.6,N
1567844615.9,286047003.6,N
1567844635.8,286047004.4,N
1567844655.6,286047002.0,N
1567844675.4,286047000.6,N
1567844695.3,286047000.2,N
1567844715.1,286047000.5,N
1567844735.9,286046996.9,N
1567844755.7,286046999.4,N
1567844775.5,286047000.6,N
1567844795.4,286047001.4,N
1567844815.2,286047002.5,N
1567844835.0,286047000.5,N
1567844836.0,286047000.5,N
1567844855.8,286047000.0,N
1567844875.6,286046999.0,N
1567844895.5,286046999.5,N
1567844915.3,286046999.0,N
1567844935.1,286047001.2,N
1567844955.9,286046999.9,N
1567844975.7,286047005.7,Y
1567844995.6,286047007.6,P
1567845015.4,286047005.6,N
1567845035.2,286047007.4,N
1567845055.1,286047006.0,N
1567845056.0,286047006.0,N
1567845075.8,286047002.5,N
1567845095.7,286047003.9,N
1567845115.5,286047003.7,N
1567845135.3,286047000.7,N
1567845155.2,286046999.8,N
1567845175.0,286047004.4,N
1567845175.9,286047004.4,N
1567845195.7,286047005.9,N
1567845215.6,286047003.5,N
1567845235.4,286047003.0,N
1567845255.3,286047005.9,N
1567845275.1,286047001.7,N
1567845276.0,286047001.7,N
1567845295.8,286047002.7,N
1567845315.7,286047001.2,N
1567845335.5,286682700.4,Y
1567845355.4,286046991.0,P
1567845375.2,286046990.4,N
1567845395.0,286046990.8,N
1567845395.9,286046990.8,N
1567845415.8,286046991.5,N
1567845435.6,286046989.5,N
1567845455.4,286046987.5,N
1567845475.3,286046989.9,N
1567845495.1,286046989.8,N
1567845515.9,286046991.2,N
1567845535.7,286046992.1,N
1567845555.5,286046991.7,N
1567845575.4,286046996.4,N
1567845595.2,286046995.3,N
1567845615.0,286046995.2,N
1567845615.9,286046995.2,N
1567845635.8,286046994.0,N
1567845655.6,286046993.7,N
1567845675.5,286046996.2,N
1567845695.3,286046994.3,N
1567845715.1,286046994.8,N
1567845735.9,286046994.7,N
1567845755.7,286046993.8,N
1567845775.5,286046994.7,N
1567845795.4,286046991.9,N
1567845815.2,286046992.1,N
1567845835.1,286046996.1,N
1567845836.0,286046996.1,N
1567845855.8,286046991.8,N
1567845875.6,286046991.8,N
1567845895.5,286046994.7,N
1567845915.3,286046992.1,Y
1567845935.1,286046998.9,P
1567845955.9,286046999.5,N
1567845975.7,286046996.3,N
1567845995.6,286046997.9,N
1567846015.4,286046996.8,N
1567846035.2,286046998.6,N
1567846055.1,286047000.2,N
1567846056.0,286047000.2,N
1567846075.8,286047001.0,N
1567846095.6,286047001.9,N
1567846115.5,286047000.1,N
1567846135.3,286047001.2,N
1567846155.2,286046995.0,N
1567846175.9,286046996.2,N
1567846195.7,286046995.2,N
1567846215.6,286046999.6,N
1567846235.4,286046998.4,N
1567846255.2,286046999.8,N
1567846275.1,286046996.6,N
1567846276.0,286046996.6,N
1567846295.8,286046995.3,N
1567846315.7,286046995.2,N
1567846335.5,286046994.9,N
1567846355.3,286046998.9,N
1567846375.2,286042750.9,Y
1567846395.0,286047000.9,P
1567846395.9,286047000.9,N
1567846415.8,286047001.7,N
1567846435.6,286047002.7,N
1567846455.4,286046999.7,N
1567846475.3,286047001.1,N
1567846495.1,286046999.2,N
1567846515.8,286046998.6,N
1567846535.7,286046999.1,N
1567846555.5,286047004.1,N
1567846575.4,286047005.8,Y
1567846595.2,286047005.9,P
1567846615.0,286047003.5,N
1567846615.9,286047003.5,N
1567846635.8,286047004.1,N
1567846655.6,286047005.2,N
1567846675.4,286047003.9,N
1567846695.3,286047005.2,Y
1567846715.1,286046999.8,P
1567846735.9,286047000.4,N
1567846755.7,286047000.0,N
1567846775.5,286047002.4,N
1567846795.4,286047002.8,N
