#timestamp,LO_Frequency,Hit,StdDev 
1567814415.7,286046998.3,N
1567814435.5,286047001.2,N
1567814455.4,286047000.8,N
1567814475.2,286046998.3,N
1567814495.0,286047000.6,N
1567814495.9,286047000.6,N
1567814515.8,286047000.8,N
1567814535.6,286046999.1,N
1567814555.5,286046998.6,N
1567814575.3,286046996.8,N
1567814595.1,286046997.2,N
1567814615.9,286046993.9,Y
1567814635.7,286046990.2,P
1567814655.5,286046992.7,N
1567814675.4,286046992.0,N
1567814695.2,286046988.9,N
1567814715.1,286046987.6,Y
1567814716.0,286046987.6,P
1567814735.8,286046995.6,N
1567814755.6,286046994.6,N
1567814775.5,286046994.5,N
1567814795.3,286046996.0,N
1567814815.2,286046994.3,N
1567814835.9,286046993.6,N
1567814855.7,286046994.4,N
1567814875.6,286046990.4,Y
1567814895.4,286047000.2,P
1567814915.3,286047000.8,N
1567814935.1,286046997.2,N
1567814936.0,286046997.2,N
1567814955.8,286046994.8,N
1567814975.7,286046993.9,N
1567814995.5,286046994.2,N
1567815015.3,286046990.2,Y
1567815035.2,286046994.5,P
1567815055.0,286046990.0,P
1567815055.9,286046990.0,P
1567815075.8,286046988.1,Y
1567815095.6,286046995.2,P
1567815115.4,286046997.8,N
1567815135.3,286047001.2,N
1567815155.1,286046998.9,N
1567815175.8,286046995.2,N
1567815195.7,286046994.9,N
1567815215.5,286046997.1,N
1567815235.4,286047000.9,N
1567815255.2,286047002.2,N
1567815275.0,286047003.9,N
1567815275.9,286047003.9,N
1567815295.8,286047004.9,N
1567815315.6,286047004.0,N
1567815335.5,286047006.0,N
1567815355.3,286047001.4,N
1567815375.1,286047003.4,N
1567815395.9,286047001.6,N
1567815415.7,286047003.9,N
1567815435.5,286047002.5,N
1567815455.4,286047003.3,N
1567815475.2,286047007.2,N
1567815495.1,286047002.9,N
1567815496.0,286047002.9,N
1567815515.8,286047006.0,N
1567815565.6,286047003.4,E
1567815575.6,286047002.8,N
1567815595.4,286046995.5,P
1567815645.3,286046987.1,E
1567815655.2,286046993.4,N
1567815675.0,286047002.5,P
1567815675.9,286047002.5,N
1567815695.8,286047003.4,N
1567815715.6,286047005.0,N
1567815735.4,286047007.7,N
1567815755.3,286047012.1,N
1567815775.1,286047010.9,N
1567815795.8,286047017.2,Y
1567815815.7,286047012.6,P
1567815835.5,286047016.8,P
1567815855.4,286047012.1,N
1567815875.2,286047008.1,N
1567815895.0,286047008.8,N
1567815895.9,286047008.8,N
1567815915.8,286047004.6,N
1567815935.6,286047005.2,N
1567815955.4,286047003.6,N
1567815975.3,286047002.0,N
1567815995.1,286047003.9,N
1567816015.8,286047003.7,N
1567816035.7,286047001.9,N
1567816055.5,286047004.1,N
1567816075.4,286047006.0,N
1567816095.2,286047004.6,N
1567816115.0,286047009.1,N
1567816115.9,286047009.1,N
1567816135.8,286047008.7,N
1567816155.6,286047009.8,N
1567816175.4,286047009.8,N
1567816195.3,286047012.3,Y
1567816215.1,286047007.6,P
1567816235.9,286047004.7,P
1567816255.7,286047005.1,P
1567816275.5,286047006.4,Y
1567816295.4,286047002.3,P
1567816315.2,286046998.7,N
1567816335.0,286046995.3,N
1567816335.9,286046995.3,N
1567816355.8,286046994.1,N
1567816375.6,286046992.1,N
1567816395.5,286046992.6,N
1567816415.3,286046991.0,N
1567816435.1,286046989.4,N
1567816455.9,286046991.5,N
1567816475.7,286046992.7,N
1567816495.5,286046991.7,N
1567816515.4,286046995.4,N
1567816535.2,286046997.2,N
1567816555.1,286047000.8,N
1567816556.0,286047000.8,N
1567816575.8,286047000.8,N
1567816595.6,286046998.6,N
1567816615.5,286046998.8,N
1567816635.3,286046998.4,N
1567816655.1,286047001.0,N
1567816675.9,286046999.0,N
1567816695.7,286046998.4,N
1567816715.6,286046999.3,N
1567816735.4,286046998.4,N
1567816755.2,286046998.8,N
1567816775.1,286046999.4,N
1567816776.0,286046999.4,N
1567816795.8,286046997.0,N
1567816815.6,286046998.5,N
1567816835.5,286047000.1,N
1567816855.3,286047000.3,N
1567816875.2,286047000.2,N
1567816895.9,286046999.3,N
1567816915.7,286046998.1,N
1567816935.6,286047000.3,N
1567816955.4,286047004.4,N
1567816975.2,286047003.5,N
1567816995.1,286047005.0,N
1567816996.0,286047005.0,N
1567817015.8,286047007.6,N
1567817035.7,286047009.0,N
1567817055.5,286047008.4,N
1567817075.3,286047010.5,Y
1567817095.2,286047007.7,P
1567817115.0,286047006.7,N
1567817115.9,286047006.7,N
1567817135.8,286047007.5,N
1567817155.6,286047005.3,N
1567817175.4,286047007.2,Y
1567817195.3,286047002.1,P
1567817215.1,286047001.6,N
1567817235.8,286046999.8,N
1567817255.7,286046999.8,N
1567817275.5,286047004.0,N
1567817295.4,286047002.9,N
1567817315.2,286047004.2,N
1567817335.0,286047003.9,N
1567817335.9,286047003.9,N
1567817355.8,286047005.5,N
1567817375.6,286047003.3,N
1567817395.4,286047007.1,Y
1567817415.3,286047003.8,P
1567817435.1,286047003.8,P
1567817455.9,286047004.2,P
1567817475.7,286047001.5,Y
1567817495.5,286046996.6,P
1567817515.4,286046997.9,N
1567817535.2,286046993.3,N
1567817555.1,286046993.3,N
1567817556.0,286046993.3,N
1567817575.8,286046994.3,N
1567817595.6,286046992.5,N
1567817615.5,286046990.1,N
1567817635.3,286046994.8,N
1567817655.1,286046996.2,N
1567817675.9,286046994.1,N
1567817695.7,286046992.3,N
1567817715.6,286046991.5,N
1567817735.4,286046986.9,Y
1567817755.2,286046994.6,P
1567817775.1,286046994.8,P
1567817776.0,286046994.8,P
1567817795.8,286046992.5,Y
1567817815.7,286046996.9,P
1567817835.5,286046997.1,N
1567817855.3,286046996.7,P
1567817875.2,286046997.0,Y
1567817895.0,286047003.8,P
1567817895.9,286047003.8,N
1567817915.7,286047001.6,N
1567817935.6,286047000.3,N
1567817955.4,286047000.8,N
1567817975.3,286046999.9,N
1567817995.1,286046998.4,N
1567817996.0,286046998.4,N
