# file name; noise; peak f.; mag.; duration
20190907020008143_ASU-R0_snap.fits;28.9521;26528.3;17.5241;0
20190907020108218_ASU-R0_snap.fits;24.6561;26504.9;26.2783;0
20190907020305466_ASU-R0_met.fits;26.7539;26503.4;117.464;0.341333
20190907020208293_ASU-R0_snap.fits;22.931;26504.9;22.669;0
20190907020308367_ASU-R0_snap.fits;23.5982;26513.7;17.9458;0
20190907020408442_ASU-R0_snap.fits;23.519;26466.8;21.0799;0
20190907020508517_ASU-R0_snap.fits;27.2622;26478.5;18.0529;0
20190907020608591_ASU-R0_snap.fits;23.0597;26490.2;17.7696;0
20190907020708666_ASU-R0_snap.fits;27.3798;26459.5;15.431;0
20190907020808741_ASU-R0_snap.fits;24.3821;26453.6;24.2028;0
20190907020908815_ASU-R0_snap.fits;29.8193;26525.4;27.4212;0
20190907021008890_ASU-R0_snap.fits;25.0724;26525.4;18.0483;0
20190907021108965_ASU-R0_snap.fits;27.1678;26475.6;24.5971;0
20190907021248293_ASU-R0_met.fits;25.02;26449.2;62.8669;0.170667
20190907021209039_ASU-R0_snap.fits;25.5222;26541.5;23.7115;0
20190907021350927_ASU-R0_met.fits;22.1203;26484.4;47.7502;0.341333
20190907021309114_ASU-R0_snap.fits;23.0461;26538.6;21.3061;0
20190907021409189_ASU-R0_snap.fits;25.9658;26537.1;22.9786;0
20190907021526159_ASU-R0_met.fits;22.7734;26487.3;59.4694;0.170667
20190907021509263_ASU-R0_snap.fits;26.5164;26543;23.4231;0
20190907021609338_ASU-R0_snap.fits;24.6917;26485.8;20.2187;0
20190907021709413_ASU-R0_snap.fits;20.6025;26545.9;20.1375;0
20190907021809487_ASU-R0_snap.fits;27.9049;26471.2;31.5205;0
20190907022003663_ASU-R0_met.fits;26.3225;26494.6;187.81;0.341333
20190907021909562_ASU-R0_snap.fits;24.093;26519.5;15.4376;0
20190907022050085_ASU-R0_met.fits;23.5299;26515.1;53.5092;0.170667
20190907022009637_ASU-R0_snap.fits;21.7015;26529.8;22.6766;0
20190907022109711_ASU-R0_snap.fits;23.3758;26485.8;21.9524;0
20190907022209786_ASU-R0_snap.fits;22.0893;26544.4;22.8717;0
20190907022358671_ASU-R0_met.fits;24.8168;26500.5;65.2135;0.170667
20190907022309861_ASU-R0_snap.fits;22.1563;26502;18.0153;0
20190907022409935_ASU-R0_snap.fits;27.1277;26545.9;18.5925;0
20190907022519055_ASU-R0_met.fits;24.8858;26491.7;52.1304;0.512
20190907022532709_ASU-R0_met.fits;30.8064;26497.6;74.254;0.170667
20190907022510010_ASU-R0_snap.fits;23.1313;26449.2;18.502;0
20190907022610085_ASU-R0_snap.fits;21.5847;26494.6;15.6966;0
20190907022710159_ASU-R0_snap.fits;24.7546;26485.8;18.0493;0
20190907022818938_ASU-R0_met.fits;26.0558;26510.7;83.9873;0.170667
20190907022810234_ASU-R0_snap.fits;30.5661;26482.9;22.7609;0
20190907022910309_ASU-R0_snap.fits;21.8581;26499;22.9317;0
20190907023010383_ASU-R0_snap.fits;24.2172;26450.7;26.7262;0
20190907023135546_ASU-R0_met.fits;26.3296;26456.5;54.0964;0.170667
20190907023110458_ASU-R0_snap.fits;27.2057;26455.1;24.7019;0
20190907023210533_ASU-R0_snap.fits;28.7576;26456.5;21.2898;0
20190907023310607_ASU-R0_snap.fits;24.4648;26494.6;22.4998;0
20190907023425189_ASU-R0_met.fits;23.0007;26515.1;72.0231;0.682667
20190907023457786_ASU-R0_met.fits;21.2365;26496.1;119.229;0.341333
20190907023410682_ASU-R0_snap.fits;22.5233;26509.3;20.2289;0
20190907023510757_ASU-R0_snap.fits;27.4879;26547.4;20.1493;0
20190907023647695_ASU-R0_met.fits;19.777;26497.6;50.8154;0.170667
20190907023610831_ASU-R0_snap.fits;25.6598;26534.2;18.2559;0
20190907023713978_ASU-R0_met.fits;21.6613;26497.6;53.8228;0.170667
20190907023710906_ASU-R0_snap.fits;28.4186;26502;31.3372;0
20190907023810981_ASU-R0_snap.fits;22.2286;26541.5;22.4077;0
20190907023911055_ASU-R0_snap.fits;26.2671;26462.4;21.3771;0
20190907024032805_ASU-R0_met.fits;27.0443;26516.6;60.9211;0.170667
20190907024011130_ASU-R0_snap.fits;25.6945;26465.3;23.4611;0
20190907024154383_ASU-R0_met.fits;21.4494;26502;116.375;0.341333
20190907024111205_ASU-R0_snap.fits;25.4478;26458;22.4867;0
20190907024211279_ASU-R0_snap.fits;26.2015;26525.4;24.1436;0
20190907024311354_ASU-R0_snap.fits;29.9257;26531.2;19.4199;0
20190907024411429_ASU-R0_snap.fits;26.202;26487.3;19.711;0
20190907024511503_ASU-R0_snap.fits;27.8015;26512.2;23.5875;0
20190907024611578_ASU-R0_snap.fits;27.3815;26521;32.3079;0
20190907024711653_ASU-R0_snap.fits;25.6532;26528.3;17.1335;0
20190907024811727_ASU-R0_snap.fits;25.6272;26485.8;21.25;0
20190907024932282_ASU-R0_met.fits;23.47;26494.6;47.745;0.341333
20190907024911802_ASU-R0_snap.fits;27.3655;26528.3;20.2112;0
20190907025029967_ASU-R0_met.fits;27.3452;26506.3;59.291;0.170667
20190907025011877_ASU-R0_snap.fits;21.2249;26544.4;23.3378;0
20190907025111951_ASU-R0_snap.fits;26.8769;26523.9;25.3159;0
20190907025212026_ASU-R0_snap.fits;21.7899;26487.3;24.7938;0
20190907025312101_ASU-R0_snap.fits;23.0833;26496.1;23.4583;0
20190907025412175_ASU-R0_snap.fits;30.2097;26493.2;15.6274;0
20190907025512250_ASU-R0_snap.fits;27.317;26521;24.3486;0
20190907025617786_ASU-R0_met.fits;25.5496;26534.2;67.5978;0.170667
20190907025612325_ASU-R0_snap.fits;27.3291;26484.4;22.7916;0
20190907025712399_ASU-R0_snap.fits;25.6493;26504.9;20.4201;0
20190907025851215_ASU-R0_met.fits;25.099;26493.2;158.59;0.512
20190907025812474_ASU-R0_snap.fits;23.8207;26455.1;22.6636;0
20190907025912549_ASU-R0_snap.fits;28.3894;26532.7;20.7995;0
