# file name; noise; peak f.; mag.; duration
20190907040031269_ASU-R0_met.fits;26.117;26493.2;56.0853;0.170667
20190907040017103_ASU-R0_snap.fits;30.8567;26450.7;22.8833;0
20190907040117178_ASU-R0_snap.fits;27.3328;26529.8;24.8;0
20190907040217253_ASU-R0_snap.fits;21.6404;26502;21.3635;0
20190907040335930_ASU-R0_met.fits;25.5672;26528.3;103.221;0.512
20190907040317327_ASU-R0_snap.fits;28.6909;26540;22.3029;0
20190907040417402_ASU-R0_snap.fits;32.0897;26475.6;19.418;0
20190907040548538_ASU-R0_met.fits;26.3082;26512.2;57.9024;0.170667
20190907040517477_ASU-R0_snap.fits;25.9074;26499;28.6459;0
20190907040617551_ASU-R0_snap.fits;23.1052;26475.6;21.4561;0
20190907040717626_ASU-R0_snap.fits;22.6767;26537.1;29.2666;0
20190907040817701_ASU-R0_snap.fits;26.8399;26545.9;24.8489;0
20190907040935183_ASU-R0_met.fits;25.002;26469.7;53.1738;0.341333
20190907040917775_ASU-R0_snap.fits;28.1834;26528.3;25.5856;0
20190907041017850_ASU-R0_snap.fits;28.2498;26490.2;32.0034;0
20190907041117925_ASU-R0_snap.fits;28.504;26547.4;25.2625;0
20190907041217999_ASU-R0_snap.fits;23.6767;26482.9;25.1682;0
20190907041315855_ASU-R0_met.fits;27.6877;26487.3;74.531;0.170667
20190907041318074_ASU-R0_snap.fits;33.5821;26468.3;19.6105;0
20190907041418149_ASU-R0_snap.fits;25.5374;26462.4;28.3964;0
20190907041555941_ASU-R0_met.fits;23.8059;26541.5;59.5882;0.170667
20190907041518223_ASU-R0_snap.fits;24.1614;26515.1;25.5928;0
20190907041618298_ASU-R0_snap.fits;24.8499;26528.3;26.7373;0
20190907041718373_ASU-R0_snap.fits;25.9889;26502;21.9021;0
20190907041818447_ASU-R0_snap.fits;28.0348;26537.1;22.5853;0
20190907041918522_ASU-R0_snap.fits;22.0794;26522.5;22.5791;0
20190907042018597_ASU-R0_snap.fits;28.3733;26534.2;22.8154;0
20190907042118671_ASU-R0_snap.fits;26.361;26450.7;24.7727;0
20190907042244005_ASU-R0_met.fits;25.1215;26497.6;66.7637;0.170667
20190907042218746_ASU-R0_snap.fits;23.6549;26506.3;46.471;0
20190907042318138_ASU-R0_met.fits;23.6549;26507.8;50.6723;0.170667
20190907042341861_ASU-R0_met.fits;25.0704;26494.6;69.2772;0.170667
20190907042318821_ASU-R0_snap.fits;25.7908;26449.2;22.7995;0
20190907042450469_ASU-R0_met.fits;27.0336;26504.9;66.2763;0.170667
20190907042418895_ASU-R0_snap.fits;25.6523;26512.2;21.0056;0
20190907042542181_ASU-R0_met.fits;24.179;26512.2;126.868;0.170667
20190907042518970_ASU-R0_snap.fits;29.1626;26450.7;28.4174;0
20190907042619045_ASU-R0_snap.fits;27.7722;26526.9;19.3933;0
20190907042719119_ASU-R0_snap.fits;25.8713;26449.2;27.6964;0
20190907042819194_ASU-R0_snap.fits;29.7482;26482.9;25.5094;0
20190907042919269_ASU-R0_snap.fits;27.8193;26480;31.8922;0
20190907043019343_ASU-R0_snap.fits;26.904;26456.5;20.5907;0
20190907043131194_ASU-R0_met.fits;25.1251;26504.9;65.0213;0.170667
20190907043119418_ASU-R0_snap.fits;29.27;26506.3;30.7599;0
20190907043219493_ASU-R0_snap.fits;25.3061;26477.1;26.9261;0
20190907043319567_ASU-R0_snap.fits;25.4801;26477.1;27.235;0
20190907043501967_ASU-R0_met.fits;25.4131;26497.6;81.0588;0.341333
20190907043419642_ASU-R0_snap.fits;30.6309;26472.7;21.1418;0
20190907043519717_ASU-R0_snap.fits;24.6961;26510.7;20.7013;0
20190907043619791_ASU-R0_snap.fits;25.062;26494.6;28.0666;0
20190907043719866_ASU-R0_snap.fits;29.5242;26477.1;22.9539;0
20190907043819941_ASU-R0_snap.fits;27.7286;26455.1;24.4956;0
20190907044009509_ASU-R0_met.fits;26.7535;26497.6;84.0251;0.341333
20190907043920015_ASU-R0_snap.fits;27.949;26521;24.9939;0
20190907044032378_ASU-R0_met.fits;33.4408;26490.2;71.1164;0.170667
20190907044020090_ASU-R0_snap.fits;23.5775;26496.1;23.181;0
20190907044207951_ASU-R0_met.fits;25.0725;26503.4;50.5288;0.170667
20190907044120165_ASU-R0_snap.fits;24.4286;26506.3;22.3203;0
20190907044220239_ASU-R0_snap.fits;26.9682;26502;20.6168;0
20190907044320314_ASU-R0_snap.fits;23.3346;26531.2;20.1125;0
20190907044420389_ASU-R0_snap.fits;27.7598;26494.6;18.3386;0
20190907044613029_ASU-R0_met.fits;24.6538;26472.7;49.3277;0.341333
20190907044520463_ASU-R0_snap.fits;21.3371;26449.2;31.8842;0
20190907044620538_ASU-R0_snap.fits;28.735;26516.6;17.0039;0
20190907044720613_ASU-R0_snap.fits;27.8017;26463.9;22.4908;0
20190907044849018_ASU-R0_met.fits;24.47;26519.5;179.038;0.341333
20190907044820687_ASU-R0_snap.fits;32.2044;26523.9;23.1931;0
20190907044920762_ASU-R0_snap.fits;30.7654;26465.3;22.337;0
20190907045020837_ASU-R0_snap.fits;25.8354;26538.6;23.9156;0
20190907045120911_ASU-R0_snap.fits;21.5925;26507.8;26.8947;0
20190907045220986_ASU-R0_snap.fits;29.5231;26512.2;26.5295;0
20190907045321061_ASU-R0_snap.fits;25.9265;26453.6;22.1087;0
20190907045421135_ASU-R0_snap.fits;30.6989;26513.7;26.9357;0
20190907045521210_ASU-R0_snap.fits;28.0286;26521;20.6206;0
20190907045621285_ASU-R0_snap.fits;28.5871;26532.7;22.9645;0
20190907045721359_ASU-R0_snap.fits;24.1195;26487.3;28.0209;0
20190907045842938_ASU-R0_met.fits;27.278;26493.2;143.864;0.341333
20190907045821434_ASU-R0_snap.fits;27.0801;26472.7;28.5108;0
20190907045921509_ASU-R0_snap.fits;26.2207;26521;21.6444;0
