# file name; noise; peak f.; mag.; duration
20190907100043983_ASU-R0_snap.fits;21.7089;26497.6;23.1803;0
20190907100144058_ASU-R0_snap.fits;19.9201;26452.1;15.4223;0
20190907100244133_ASU-R0_snap.fits;21.6784;26547.4;17.6929;0
20190907100344207_ASU-R0_snap.fits;23.2183;26522.5;22.3562;0
20190907100517221_ASU-R0_met.fits;18.9604;26484.4;52.4285;0.341333
20190907100444282_ASU-R0_snap.fits;20.366;26499;22.1253;0
20190907100544357_ASU-R0_snap.fits;24.1954;26477.1;17.1882;0
20190907100644431_ASU-R0_snap.fits;19.9801;26460.9;20.5109;0
20190907100744506_ASU-R0_snap.fits;22.3924;26509.3;14.0828;0
20190907100844581_ASU-R0_snap.fits;20.0292;26466.8;21.1739;0
20190907100944655_ASU-R0_snap.fits;20.8782;26493.2;15.754;0
20190907101054799_ASU-R0_met.fits;17.9877;26500.5;45.9346;0.170667
20190907101044730_ASU-R0_snap.fits;20.923;26484.4;18.1595;0
20190907101219279_ASU-R0_met.fits;21.9033;26523.9;44.3444;0.170667
20190907101144805_ASU-R0_snap.fits;20.6149;26490.2;18.0099;0
20190907101300751_ASU-R0_met.fits;26.399;26522.5;61.1986;0.170667
20190907101244879_ASU-R0_snap.fits;23.3618;26452.1;23.5553;0
20190907101344954_ASU-R0_snap.fits;21.0755;26525.4;16.0353;0
20190907101537935_ASU-R0_met.fits;21.3396;26502;142.524;0.341333
20190907101445029_ASU-R0_snap.fits;23.3117;26465.3;20.379;0
20190907101551930_ASU-R0_met.fits;22.1665;26515.1;56.6973;0.341333
20190907101545103_ASU-R0_snap.fits;23.2869;26521;14.723;0
20190907101645178_ASU-R0_snap.fits;23.459;26471.2;22.5985;0
20190907101743546_ASU-R0_met.fits;18.8623;26513.7;169.52;0.341333
20190907101745253_ASU-R0_snap.fits;26.4302;26455.1;17.4635;0
20190907101845327_ASU-R0_snap.fits;23.0959;26529.8;18.776;0
20190907101945402_ASU-R0_snap.fits;21.6952;26475.6;15.9371;0
20190907102045477_ASU-R0_snap.fits;20.9528;26512.2;13.4229;0
20190907102224634_ASU-R0_met.fits;20.0053;26528.3;86.197;0.341333
20190907102145551_ASU-R0_snap.fits;21.333;26481.4;20.1518;0
20190907102246991_ASU-R0_met.fits;20.5879;26499;57.5005;0.170667
20190907102245626_ASU-R0_snap.fits;22.2314;26474.1;13.1804;0
20190907102345701_ASU-R0_snap.fits;23.8795;26497.6;16.6178;0
20190907102445775_ASU-R0_snap.fits;21.3799;26526.9;21.9827;0
20190907102547215_ASU-R0_met.fits;26.0495;26462.4;52.5023;0.170667
20190907102640293_ASU-R0_met.fits;24.0824;26500.5;100.728;0.341333
20190907102545850_ASU-R0_snap.fits;24.6924;26519.5;18.4792;0
20190907102645925_ASU-R0_snap.fits;26.6693;26528.3;19.8382;0
20190907102745999_ASU-R0_snap.fits;23.3041;26510.7;16.2839;0
20190907102846074_ASU-R0_snap.fits;27.2775;26541.5;18.2298;0
20190907102951781_ASU-R0_met.fits;24.5461;26507.8;114.604;0.512
20190907102946149_ASU-R0_snap.fits;23.9321;26463.9;19.9197;0
20190907103046223_ASU-R0_snap.fits;23.7693;26460.9;21.7793;0
20190907103146298_ASU-R0_snap.fits;18.9565;26487.3;22.8652;0
20190907103246373_ASU-R0_snap.fits;26.3693;26465.3;27.8932;0
20190907103346447_ASU-R0_snap.fits;20.7437;26500.5;22.3813;0
20190907103524922_ASU-R0_met.fits;24.1381;26496.1;124.714;0.170667
20190907103446522_ASU-R0_snap.fits;25.9207;26490.2;21.923;0
20190907103546597_ASU-R0_snap.fits;21.8982;26471.2;19.8348;0
20190907103646671_ASU-R0_snap.fits;21.4841;26468.3;19;0
20190907103813370_ASU-R0_met.fits;26.7119;26475.6;84.3093;0.170667
20190907103746746_ASU-R0_snap.fits;23.3667;26462.4;22.2362;0
20190907103846821_ASU-R0_snap.fits;22.5778;26487.3;18.4331;0
20190907104025637_ASU-R0_met.fits;21.562;26540;60.1933;0.170667
20190907103946895_ASU-R0_snap.fits;29.7958;26521;21.6172;0
20190907104101135_ASU-R0_met.fits;19.6296;26519.5;41.2307;0.170667
20190907104046970_ASU-R0_snap.fits;27.7764;26491.7;25.1497;0
20190907104147045_ASU-R0_snap.fits;20.6433;26507.8;19.4876;0
20190907104247119_ASU-R0_snap.fits;24.6591;26522.5;25.6238;0
20190907104347194_ASU-R0_snap.fits;21.364;26468.3;24.6032;0
20190907104447269_ASU-R0_snap.fits;23.6413;26506.3;20.8355;0
20190907104547343_ASU-R0_snap.fits;27.067;26522.5;21.6882;0
20190907104647418_ASU-R0_snap.fits;21.8884;26466.8;23.7811;0
20190907104747493_ASU-R0_snap.fits;23.7738;26456.5;24.6846;0
20190907104942010_ASU-R0_met.fits;19.5316;26510.7;49.3468;0.170667
20190907104847567_ASU-R0_snap.fits;25.8801;26515.1;23.4539;0
20190907104947642_ASU-R0_snap.fits;25.672;26518.1;31.3936;0
20190907105047717_ASU-R0_snap.fits;28.1419;26507.8;25.5022;0
20190907105147791_ASU-R0_snap.fits;24.8319;26540;20.0817;0
20190907105247866_ASU-R0_snap.fits;24.9041;26487.3;24.6426;0
20190907105347941_ASU-R0_snap.fits;22.5644;26531.2;23.2173;0
20190907105448015_ASU-R0_snap.fits;24.6941;26518.1;20.6068;0
20190907105548090_ASU-R0_snap.fits;26.7973;26485.8;23.8888;0
20190907105651919_ASU-R0_met.fits;24.7773;26494.6;57.393;0.682667
20190907105648165_ASU-R0_snap.fits;22.9978;26503.4;22.0593;0
20190907105748239_ASU-R0_snap.fits;21.2527;26519.5;21.6362;0
20190907105848314_ASU-R0_snap.fits;20.7442;26468.3;17.6385;0
20190907105948389_ASU-R0_snap.fits;23.0116;26465.3;21.9337;0
