# file name; noise; peak f.; mag.; duration
20200920185913586_OBSJAROMER-R5_met.fits;2.52524;26523.9;5.12252;0.341333
20200920185919389_OBSJAROMER-R5_met.fits;3.22209;26523.9;6.70442;3.24267
20200920185929629_OBSJAROMER-R5_met.fits;3.23415;26526.9;7.32394;1.70667
20200920185936114_OBSJAROMER-R5_met.fits;2.9464;26523.9;6.30858;4.096
20200920185956253_OBSJAROMER-R5_met.fits;2.64439;26523.9;5.42995;0.682667
20200920190002567_OBSJAROMER-R5_met.fits;2.92748;26519.5;6.22717;0.170667
20200920190005298_OBSJAROMER-R5_met.fits;3.21947;26523.9;6.65832;0.170667
20200920190008882_OBSJAROMER-R5_met.fits;3.01985;26534.2;6.20149;0.170667
20200920190013319_OBSJAROMER-R5_met.fits;2.34905;26523.9;4.74728;0.170667
20200920190028850_OBSJAROMER-R5_met.fits;3.07004;26523.9;6.38337;0.341333
20200920190050695_OBSJAROMER-R5_met.fits;2.83095;26523.9;5.86798;1.87733
20200920190056839_OBSJAROMER-R5_met.fits;2.58803;26523.9;5.41917;0.170667
20200920190059741_OBSJAROMER-R5_met.fits;3.17114;26523.9;6.41694;0.170667
20200920190106567_OBSJAROMER-R5_met.fits;2.67111;26529.8;5.55743;0.170667
20200920190116637_OBSJAROMER-R5_met.fits;3.29747;26525.4;6.84717;1.87733
20200920190128754_OBSJAROMER-R5_met.fits;2.18044;26523.9;4.51483;0.170667
20200920190035335_OBSJAROMER-R5_snap.fits;3.17444;26523.9;3.8953;0
20200920190134045_OBSJAROMER-R5_met.fits;2.48191;26525.4;5.4063;0.170667
20200920190147357_OBSJAROMER-R5_met.fits;2.91004;26525.4;5.93552;0.170667
20200920190159986_OBSJAROMER-R5_met.fits;2.69602;26525.4;5.77174;0.170667
20200920190206301_OBSJAROMER-R5_met.fits;3.5497;26525.4;7.43639;0.170667
20200920190212274_OBSJAROMER-R5_met.fits;2.94618;26525.4;6.28094;0.170667
20200920190226098_OBSJAROMER-R5_met.fits;2.59917;26525.4;5.57752;0.170667
20200920190135410_OBSJAROMER-R5_snap.fits;2.94143;26478.5;3.81053;0
20200920190236850_OBSJAROMER-R5_met.fits;2.74003;26529.8;5.72091;2.73067
20200920190245213_OBSJAROMER-R5_met.fits;2.61407;26525.4;5.89417;0.170667
20200920190256477_OBSJAROMER-R5_met.fits;2.64514;26523.9;5.85519;0.341333
20200920190303133_OBSJAROMER-R5_met.fits;3.28442;26525.4;7.01609;0.170667
20200920190305181_OBSJAROMER-R5_met.fits;2.73905;26525.4;5.81667;0.170667
20200920190310130_OBSJAROMER-R5_met.fits;2.83684;26525.4;6.00274;0.170667
20200920190316445_OBSJAROMER-R5_met.fits;2.43572;26523.9;5.14458;0.170667
20200920190320711_OBSJAROMER-R5_met.fits;3.09599;26525.4;6.35603;0.341333
20200920190325319_OBSJAROMER-R5_met.fits;2.98094;26523.9;6.20586;0.170667
20200920190330098_OBSJAROMER-R5_met.fits;2.88849;26525.4;6.16248;0.170667
20200920190235485_OBSJAROMER-R5_snap.fits;2.89777;26545.9;4.22814;0
20200920190332146_OBSJAROMER-R5_met.fits;2.86241;26525.4;5.80057;0.341333
20200920190357575_OBSJAROMER-R5_met.fits;2.42683;26525.4;5.27814;2.90133
20200920190406621_OBSJAROMER-R5_met.fits;2.65936;26525.4;5.33627;0.170667
20200920190414983_OBSJAROMER-R5_met.fits;2.57809;26525.4;5.32719;0.170667
20200920190335559_OBSJAROMER-R5_snap.fits;2.98247;26525.4;4.81994;0
20200920190440925_OBSJAROMER-R5_met.fits;2.92201;26525.4;6.16121;0.170667
20200920190447922_OBSJAROMER-R5_met.fits;2.90614;26525.4;6.80785;0.170667
20200920190453895_OBSJAROMER-R5_met.fits;2.75557;26525.4;5.74507;1.87733
20200920190502087_OBSJAROMER-R5_met.fits;2.73528;26525.4;5.48823;0.170667
20200920190523762_OBSJAROMER-R5_met.fits;2.53318;26525.4;5.56112;0.170667
20200920190435634_OBSJAROMER-R5_snap.fits;3.54081;26525.4;3.87952;0
20200920190533490_OBSJAROMER-R5_met.fits;2.71426;26526.9;5.7295;0.170667
20200920190542535_OBSJAROMER-R5_met.fits;2.65397;26526.9;5.41292;0.170667
20200920190553799_OBSJAROMER-R5_met.fits;2.81165;26526.9;5.62539;1.19467
20200920190602162_OBSJAROMER-R5_met.fits;2.56697;26525.4;5.52677;0.170667
20200920190610354_OBSJAROMER-R5_met.fits;2.98426;26525.4;5.991;0.170667
20200920190620253_OBSJAROMER-R5_met.fits;2.74029;26525.4;5.52725;0.341333
20200920190627079_OBSJAROMER-R5_met.fits;2.9273;26531.2;7.17691;0.170667
20200920190535709_OBSJAROMER-R5_snap.fits;3.54657;26525.4;5.37641;0
20200920190640903_OBSJAROMER-R5_met.fits;2.85938;26525.4;6.00297;0.170667
20200920190701895_OBSJAROMER-R5_met.fits;3.2486;26531.2;7.13531;2.048
20200920190731250_OBSJAROMER-R5_met.fits;2.67433;26523.9;6.16368;1.024
20200920190635783_OBSJAROMER-R5_snap.fits;3.36733;26504.9;4.78466;0
20200920190736711_OBSJAROMER-R5_met.fits;2.80446;26526.9;6.3988;1.36533
20200920190740637_OBSJAROMER-R5_met.fits;2.81101;26525.4;5.65741;0.170667
20200920190744221_OBSJAROMER-R5_met.fits;2.79809;26526.9;5.84793;0.170667
20200920190751559_OBSJAROMER-R5_met.fits;3.15305;26519.5;6.50568;1.19467
20200920190813746_OBSJAROMER-R5_met.fits;2.66095;26525.4;5.70185;0.170667
20200920190830813_OBSJAROMER-R5_met.fits;2.57077;26540;5.20158;0.170667
20200920190735858_OBSJAROMER-R5_snap.fits;2.97733;26525.4;3.7008;0
20200920190839687_OBSJAROMER-R5_met.fits;2.93372;26523.9;6.25702;0.170667
20200920190843613_OBSJAROMER-R5_met.fits;2.58463;26523.9;5.48929;0.341333
20200920190848391_OBSJAROMER-R5_met.fits;3.11512;26525.4;6.72885;0.170667
20200920190850951_OBSJAROMER-R5_met.fits;3.07109;26525.4;7.11716;0.170667
20200920190857607_OBSJAROMER-R5_met.fits;3.04568;26523.9;6.38302;0.170667
20200920190900509_OBSJAROMER-R5_met.fits;2.73681;26525.4;6.75006;0.170667
20200920190905458_OBSJAROMER-R5_met.fits;2.74454;26525.4;5.58738;0.170667
20200920190919794_OBSJAROMER-R5_met.fits;2.88814;26526.9;6.18811;0.170667
20200920190835933_OBSJAROMER-R5_snap.fits;3.43698;26525.4;3.55948;0
20200920190952562_OBSJAROMER-R5_met.fits;2.77399;26526.9;5.88932;0.170667
20200920191017991_OBSJAROMER-R5_met.fits;2.9391;26526.9;5.92949;3.24267
20200920191024647_OBSJAROMER-R5_met.fits;2.80527;26526.9;6.10115;1.87733
20200920191031986_OBSJAROMER-R5_met.fits;3.36894;26526.9;6.74096;0.170667
20200920190936007_OBSJAROMER-R5_snap.fits;3.28114;26531.2;4.70529;0
20200920191036253_OBSJAROMER-R5_met.fits;2.64059;26526.9;5.37819;0.170667
20200920191055197_OBSJAROMER-R5_met.fits;2.85152;26526.9;6.86602;0.170667
20200920191059463_OBSJAROMER-R5_met.fits;3.05033;26526.9;6.35892;0.170667
20200920191104583_OBSJAROMER-R5_met.fits;2.74248;26526.9;5.62021;0.170667
20200920191108679_OBSJAROMER-R5_met.fits;3.0722;26526.9;6.21934;0.170667
20200920191121138_OBSJAROMER-R5_met.fits;2.9047;26526.9;6.09259;0.170667
20200920191128306_OBSJAROMER-R5_met.fits;3.05205;26526.9;6.13552;0.170667
20200920191036082_OBSJAROMER-R5_snap.fits;2.82063;26521;4.0484;0
20200920191144690_OBSJAROMER-R5_met.fits;3.01294;26526.9;6.04749;0.170667
20200920191201074_OBSJAROMER-R5_met.fits;2.42027;26528.3;5.56153;0.170667
20200920191205682_OBSJAROMER-R5_met.fits;2.96537;26528.3;6.07479;0.170667
20200920191231623_OBSJAROMER-R5_met.fits;3.03549;26528.3;6.17405;0.170667
20200920191136157_OBSJAROMER-R5_snap.fits;3.32704;26547.4;4.62804;0
20200920191248178_OBSJAROMER-R5_met.fits;2.69934;26525.4;5.64601;1.19467
20200920191303367_OBSJAROMER-R5_met.fits;2.74241;26515.1;5.78235;0.170667
20200920191308658_OBSJAROMER-R5_met.fits;3.02418;26531.2;6.44952;2.73067
20200920191318557_OBSJAROMER-R5_met.fits;3.26968;26526.9;6.85799;0.170667
20200920191328967_OBSJAROMER-R5_met.fits;3.08054;26528.3;6.32499;1.19467
20200920191236231_OBSJAROMER-R5_snap.fits;3.09725;26526.9;3.15854;0
20200920191403954_OBSJAROMER-R5_met.fits;2.56745;26528.3;5.37151;0.170667
20200920191419485_OBSJAROMER-R5_met.fits;2.62148;26528.3;5.35175;0.682667
20200920191422727_OBSJAROMER-R5_met.fits;2.80699;26526.9;6.5573;1.87733
20200920191431090_OBSJAROMER-R5_met.fits;3.10782;26526.9;6.49731;0.170667
20200920191336306_OBSJAROMER-R5_snap.fits;3.15571;26496.1;4.43777;0
20200920191434845_OBSJAROMER-R5_met.fits;2.42624;26535.6;5.36032;0.170667
20200920191438770_OBSJAROMER-R5_met.fits;2.82446;26526.9;5.83377;0.170667
20200920191441501_OBSJAROMER-R5_met.fits;2.69908;26526.9;6.15353;1.19467
20200920191453789_OBSJAROMER-R5_met.fits;2.61776;26526.9;5.28162;0.170667
20200920191458397_OBSJAROMER-R5_met.fits;2.49642;26526.9;5.15627;0.170667
20200920191516829_OBSJAROMER-R5_met.fits;2.36557;26526.9;5.29161;0.170667
20200920191519559_OBSJAROMER-R5_met.fits;3.16033;26529.8;7.23299;0.170667
20200920191436381_OBSJAROMER-R5_snap.fits;2.90876;26526.9;4.15944;0
20200920191539698_OBSJAROMER-R5_met.fits;2.77767;26525.4;5.76436;3.92533
20200920191554034_OBSJAROMER-R5_met.fits;2.67067;26526.9;5.41067;0.170667
20200920191607346_OBSJAROMER-R5_met.fits;2.88066;26525.4;6.20394;0.170667
20200920191615879_OBSJAROMER-R5_met.fits;2.73453;26526.9;6.04692;0.170667
20200920191622365_OBSJAROMER-R5_met.fits;2.70891;26526.9;5.59277;0.170667
20200920191536455_OBSJAROMER-R5_snap.fits;3.3094;26525.4;4.21868;0
20200920191639602_OBSJAROMER-R5_met.fits;3.08309;26523.9;6.20195;0.170667
20200920191646941_OBSJAROMER-R5_met.fits;2.54013;26526.9;5.82183;0.512
20200920191657181_OBSJAROMER-R5_met.fits;2.87634;26526.9;5.81432;0.170667
20200920191706226_OBSJAROMER-R5_met.fits;2.67431;26526.9;5.43561;0.170667
20200920191708274_OBSJAROMER-R5_met.fits;2.76206;26526.9;5.57305;0.170667
20200920191721415_OBSJAROMER-R5_met.fits;2.82251;26525.4;5.72513;0.170667
20200920191726023_OBSJAROMER-R5_met.fits;2.79862;26526.9;5.91728;0.170667
20200920191730631_OBSJAROMER-R5_met.fits;2.95598;26526.9;7.16549;1.024
20200920191636530_OBSJAROMER-R5_snap.fits;2.59298;26534.2;4.48178;0
20200920191734727_OBSJAROMER-R5_met.fits;3.0208;26526.9;6.07622;2.048
20200920191740018_OBSJAROMER-R5_met.fits;2.51955;26534.2;5.7417;0.170667
20200920191743773_OBSJAROMER-R5_met.fits;2.81633;26526.9;5.75125;1.19467
20200920191751965_OBSJAROMER-R5_met.fits;3.34856;26477.1;9.66743;1.024
20200920191755037_OBSJAROMER-R5_met.fits;2.97658;26526.9;6.69499;0.170667
20200920191808178_OBSJAROMER-R5_met.fits;2.84007;26526.9;5.9118;0.512
20200920191810909_OBSJAROMER-R5_met.fits;2.69784;26525.4;5.54278;0.170667
20200920191825074_OBSJAROMER-R5_met.fits;2.87482;26521;5.81922;0.170667
20200920191827463_OBSJAROMER-R5_met.fits;2.78539;26525.4;6.01859;0.170667
20200920191736605_OBSJAROMER-R5_snap.fits;3.50561;26525.4;4.39892;0
20200920191841458_OBSJAROMER-R5_met.fits;2.91511;26525.4;6.03125;0.170667
20200920191850503_OBSJAROMER-R5_met.fits;3.24295;26525.4;7.14688;0.170667
20200920191857671_OBSJAROMER-R5_met.fits;2.52864;26525.4;5.37855;0.170667
20200920191904498_OBSJAROMER-R5_met.fits;2.57816;26523.9;5.69957;0.170667
20200920191911325_OBSJAROMER-R5_met.fits;3.22304;26523.9;6.75073;0.853333
20200920191926343_OBSJAROMER-R5_met.fits;2.22848;26526.9;4.50189;0.170667
20200920191836679_OBSJAROMER-R5_snap.fits;3.30127;26525.4;5.48435;0
20200920191933853_OBSJAROMER-R5_met.fits;2.48659;26523.9;6.00683;0.170667
20200920191942727_OBSJAROMER-R5_met.fits;2.51302;26531.2;5.45844;0.170667
20200920191952114_OBSJAROMER-R5_met.fits;2.62309;26523.9;5.59682;1.024
20200920192020786_OBSJAROMER-R5_met.fits;2.39323;26523.9;5.01785;2.90133
20200920192031538_OBSJAROMER-R5_met.fits;2.39642;26523.9;5.17348;0.170667
20200920191936754_OBSJAROMER-R5_snap.fits;3.75972;26523.9;3.39919;0
20200920192055602_OBSJAROMER-R5_met.fits;2.65129;26523.9;5.7211;0.170667
20200920192057821_OBSJAROMER-R5_met.fits;2.81959;26523.9;6.26935;2.21867
20200920192121714_OBSJAROMER-R5_met.fits;2.57188;26525.4;5.79832;0.170667
20200920192036829_OBSJAROMER-R5_snap.fits;3.08978;26522.5;3.55043;0
20200920192137927_OBSJAROMER-R5_met.fits;2.54874;26521;5.17443;0.170667
20200920192144413_OBSJAROMER-R5_met.fits;2.85443;26522.5;5.73528;1.87733
20200920192152434_OBSJAROMER-R5_met.fits;2.96182;26532.7;6.34481;0.170667
20200920192155506_OBSJAROMER-R5_met.fits;2.50719;26519.5;5.21695;0.170667
20200920192200626_OBSJAROMER-R5_met.fits;2.58859;26513.7;5.19028;0.170667
20200920192204722_OBSJAROMER-R5_met.fits;2.46309;26534.2;5.14302;0.170667
20200920192208818_OBSJAROMER-R5_met.fits;2.55238;26522.5;5.29652;0.170667
20200920192212231_OBSJAROMER-R5_met.fits;2.45387;26523.9;4.99577;0.170667
20200920192219911_OBSJAROMER-R5_met.fits;2.46487;26522.5;5.1195;1.536
20200920192136903_OBSJAROMER-R5_snap.fits;3.24808;26522.5;4.53211;0
20200920192234247_OBSJAROMER-R5_met.fits;3.15059;26507.8;8.63893;0.170667
20200920192239879_OBSJAROMER-R5_met.fits;3.09054;26522.5;6.1835;2.56
20200920192258994_OBSJAROMER-R5_met.fits;2.69121;26522.5;5.77272;0.170667
20200920192303431_OBSJAROMER-R5_met.fits;2.67068;26521;5.98195;0.170667
20200920192307015_OBSJAROMER-R5_met.fits;2.80717;26522.5;6.45943;0.170667
20200920192320498_OBSJAROMER-R5_met.fits;2.82336;26522.5;5.79907;1.536
20200920192236978_OBSJAROMER-R5_snap.fits;2.97877;26526.9;3.99009;0
20200920192341149_OBSJAROMER-R5_met.fits;2.601;26526.9;5.67119;1.36533
20200920192352754_OBSJAROMER-R5_met.fits;2.41746;26521;4.84305;0.170667
20200920192359069_OBSJAROMER-R5_met.fits;2.88954;26521;7.26424;0.170667
20200920192416135_OBSJAROMER-R5_met.fits;2.93072;26521;7.50202;0.170667
20200920192422109_OBSJAROMER-R5_met.fits;2.85812;26521;6.31191;0.341333
20200920192337053_OBSJAROMER-R5_snap.fits;3.78498;26504.9;4.80785;0
20200920192435933_OBSJAROMER-R5_met.fits;2.45261;26521;6.46808;0.170667
20200920192438151_OBSJAROMER-R5_met.fits;3.05378;26522.5;6.32108;1.70667
20200920192447538_OBSJAROMER-R5_met.fits;2.98932;26528.3;6.0627;0.170667
20200920192451805_OBSJAROMER-R5_met.fits;2.30055;26522.5;4.87863;0.170667
20200920192501191_OBSJAROMER-R5_met.fits;2.47698;26528.3;5.07388;0.170667
20200920192511090_OBSJAROMER-R5_met.fits;2.66888;26523.9;5.83564;0.170667
20200920192521671_OBSJAROMER-R5_met.fits;2.99042;26522.5;6.3151;0.170667
20200920192525767_OBSJAROMER-R5_met.fits;2.78689;26522.5;5.82149;5.12
20200920192437127_OBSJAROMER-R5_snap.fits;2.83554;26522.5;5.21651;0
20200920192539079_OBSJAROMER-R5_met.fits;2.34533;26522.5;4.70395;2.90133
20200920192619527_OBSJAROMER-R5_met.fits;3.19321;26521;6.52138;0.170667
20200920192623282_OBSJAROMER-R5_met.fits;2.70292;26523.9;5.5539;0.170667
20200920192626013_OBSJAROMER-R5_met.fits;2.87171;26522.5;6.23438;0.170667
20200920192629085_OBSJAROMER-R5_met.fits;2.93277;26522.5;6.12685;0.170667
20200920192537202_OBSJAROMER-R5_snap.fits;3.41615;26516.6;5.08335;0
20200920192635399_OBSJAROMER-R5_met.fits;2.68307;26510.7;6.11774;0.170667
20200920192642909_OBSJAROMER-R5_met.fits;3.00059;26522.5;6.47265;0.341333
20200920192654685_OBSJAROMER-R5_met.fits;2.88396;26523.9;5.97294;0.170667
20200920192700146_OBSJAROMER-R5_met.fits;2.79432;26523.9;5.88788;0.170667
20200920192702194_OBSJAROMER-R5_met.fits;2.62997;26523.9;5.67549;0.170667
20200920192711239_OBSJAROMER-R5_met.fits;3.09673;26522.5;6.2289;0.341333
20200920192714482_OBSJAROMER-R5_met.fits;2.16075;26531.2;4.65489;0.170667
20200920192720114_OBSJAROMER-R5_met.fits;2.81044;26523.9;6.36948;0.170667
20200920192723186_OBSJAROMER-R5_met.fits;2.33262;26525.4;4.91453;0.170667
20200920192733085_OBSJAROMER-R5_met.fits;2.80604;26523.9;6.21617;0.170667
20200920192637277_OBSJAROMER-R5_snap.fits;2.92287;26529.8;5.01649;0
20200920192743325_OBSJAROMER-R5_met.fits;2.83299;26523.9;5.80511;0.170667
20200920192806023_OBSJAROMER-R5_met.fits;2.46772;26523.9;5.74723;1.36533
20200920192817970_OBSJAROMER-R5_met.fits;2.91245;26525.4;6.94919;0.512
20200920192824114_OBSJAROMER-R5_met.fits;2.34696;26525.4;4.82045;0.170667
20200920192737351_OBSJAROMER-R5_snap.fits;3.00054;26525.4;3.81432;0
20200920192839815_OBSJAROMER-R5_met.fits;2.96611;26525.4;5.99182;0.170667
20200920192843399_OBSJAROMER-R5_met.fits;2.92552;26521;6.05506;0.170667
20200920192846471_OBSJAROMER-R5_met.fits;2.77039;26525.4;5.68356;0.170667
20200920192851591_OBSJAROMER-R5_met.fits;2.73786;26525.4;5.90255;0.170667
20200920192910023_OBSJAROMER-R5_met.fits;2.86745;26523.9;5.83533;0.341333
20200920192924530_OBSJAROMER-R5_met.fits;2.75866;26531.2;5.62555;0.170667
20200920192837426_OBSJAROMER-R5_snap.fits;3.30862;26523.9;3.89213;0
20200920192940914_OBSJAROMER-R5_met.fits;3.00753;26522.5;6.47533;0.170667
20200920192943474_OBSJAROMER-R5_met.fits;2.73042;26528.3;5.6892;0.170667
20200920192955591_OBSJAROMER-R5_met.fits;2.71109;26525.4;5.5428;0.170667
20200920192959858_OBSJAROMER-R5_met.fits;2.91147;26525.4;5.96205;0.170667
20200920193002247_OBSJAROMER-R5_met.fits;3.00183;26523.9;6.76693;0.170667
20200920193004637_OBSJAROMER-R5_met.fits;2.62612;26523.9;5.64332;0.170667
20200920193013511_OBSJAROMER-R5_met.fits;2.61173;26525.4;5.45752;0.170667
20200920193031602_OBSJAROMER-R5_met.fits;3.11723;26525.4;6.34289;0.170667
20200920192937501_OBSJAROMER-R5_snap.fits;3.11682;26545.9;3.96989;0
20200920193035186_OBSJAROMER-R5_met.fits;2.69642;26525.4;5.78586;0.170667
20200920193048157_OBSJAROMER-R5_met.fits;2.80727;26525.4;6.07745;0.170667
20200920193100445_OBSJAROMER-R5_met.fits;2.63817;26523.9;6.08213;0.170667
20200920193111197_OBSJAROMER-R5_met.fits;2.88778;26525.4;6.1478;0.170667
20200920193037575_OBSJAROMER-R5_snap.fits;3.06346;26525.4;3.20246;0
20200920193134919_OBSJAROMER-R5_met.fits;2.61985;26525.4;5.49218;0.170667
20200920193146183_OBSJAROMER-R5_met.fits;2.80577;26525.4;5.78677;0.170667
20200920193219805_OBSJAROMER-R5_met.fits;3.23647;26523.9;6.59982;1.19467
20200920193137650_OBSJAROMER-R5_snap.fits;3.16375;26525.4;4.3026;0
20200920193242503_OBSJAROMER-R5_met.fits;3.09529;26525.4;6.37938;1.19467
20200920193248989_OBSJAROMER-R5_met.fits;3.02429;26525.4;6.06276;0.341333
20200920193254621_OBSJAROMER-R5_met.fits;2.93862;26525.4;5.97596;0.170667
20200920193258546_OBSJAROMER-R5_met.fits;2.46886;26523.9;4.98421;0.170667
20200920193304178_OBSJAROMER-R5_met.fits;2.98794;26525.4;6.25294;0.170667
20200920193315954_OBSJAROMER-R5_met.fits;2.52593;26525.4;5.13879;0.170667
20200920193326365_OBSJAROMER-R5_met.fits;2.64532;26525.4;5.46037;0.170667
20200920193237725_OBSJAROMER-R5_snap.fits;3.19164;26523.9;4.00021;0
20200920193353842_OBSJAROMER-R5_met.fits;2.65771;26519.5;5.40489;1.024
20200920193358621_OBSJAROMER-R5_met.fits;3.47356;26525.4;7.35379;0.170667
20200920193402887_OBSJAROMER-R5_met.fits;2.95638;26523.9;6.11603;0.170667
20200920193406130_OBSJAROMER-R5_met.fits;2.93949;26523.9;5.97934;0.170667
20200920193411079_OBSJAROMER-R5_met.fits;3.15574;26525.4;6.58531;0.170667
20200920193419101_OBSJAROMER-R5_met.fits;2.64358;26523.9;5.36851;0.170667
20200920193424562_OBSJAROMER-R5_met.fits;3.11383;26528.3;6.23876;0.853333
20200920193429682_OBSJAROMER-R5_met.fits;2.92884;26522.5;5.92225;0.170667
20200920193337799_OBSJAROMER-R5_snap.fits;3.56141;26525.4;5.7416;0
20200920193455794_OBSJAROMER-R5_met.fits;2.60714;26523.9;5.53289;0.170667
20200920193457842_OBSJAROMER-R5_met.fits;2.80365;26523.9;6.39635;0.170667
20200920193503815_OBSJAROMER-R5_met.fits;2.88088;26523.9;6.73666;0.170667
20200920193513202_OBSJAROMER-R5_met.fits;2.46392;26523.9;5.36213;1.70667
20200920193524978_OBSJAROMER-R5_met.fits;2.96452;26522.5;6.25102;0.341333
20200920193437874_OBSJAROMER-R5_snap.fits;3.31067;26523.9;4.15948;0
20200920193535389_OBSJAROMER-R5_met.fits;3.3193;26523.9;7.46111;0.170667
20200920193558770_OBSJAROMER-R5_met.fits;2.32292;26523.9;5.18569;0.170667
20200920193601501_OBSJAROMER-R5_met.fits;2.79923;26523.9;5.61763;1.024
20200920193605426_OBSJAROMER-R5_met.fits;3.2939;26523.9;6.61608;0.170667
20200920193626930_OBSJAROMER-R5_met.fits;3.00529;26523.9;6.19612;0.170667
20200920193631538_OBSJAROMER-R5_met.fits;2.97283;26523.9;6.95656;0.170667
20200920193537949_OBSJAROMER-R5_snap.fits;3.11526;26523.9;4.69795;0
20200920193707037_OBSJAROMER-R5_met.fits;2.81747;26523.9;5.79064;2.73067
20200920193726663_OBSJAROMER-R5_met.fits;2.48918;26523.9;5.08027;0.170667
20200920193729223_OBSJAROMER-R5_met.fits;2.79627;26523.9;5.79294;0.682667
20200920193638023_OBSJAROMER-R5_snap.fits;3.03318;26523.9;5.44463;0
20200920193732807_OBSJAROMER-R5_met.fits;2.84691;26523.9;6.18152;6.99733
20200920193744413_OBSJAROMER-R5_met.fits;2.8089;26523.9;5.84467;2.21867
20200920193749191_OBSJAROMER-R5_met.fits;2.80967;26523.9;6.0857;0.170667
20200920193758749_OBSJAROMER-R5_met.fits;3.12298;26522.5;6.31657;0.682667
20200920193813255_OBSJAROMER-R5_met.fits;2.7053;26523.9;5.63067;0.170667
20200920193817863_OBSJAROMER-R5_met.fits;2.90987;26523.9;5.92552;0.170667
20200920193822983_OBSJAROMER-R5_met.fits;2.65427;26523.9;5.57922;3.072
20200920193832541_OBSJAROMER-R5_met.fits;2.8659;26523.9;6.84763;0.170667
20200920193738098_OBSJAROMER-R5_snap.fits;2.89468;26523.9;3.87943;0
20200920193841245_OBSJAROMER-R5_met.fits;2.54257;26523.9;5.53753;0.170667
20200920193903773_OBSJAROMER-R5_met.fits;2.48637;26522.5;5.86435;2.048
20200920193917938_OBSJAROMER-R5_met.fits;3.10739;26523.9;6.42657;0.170667
20200920193838173_OBSJAROMER-R5_snap.fits;3.47325;26519.5;4.99337;0
20200920193935346_OBSJAROMER-R5_met.fits;2.98349;26523.9;6.05492;0.170667
20200920193939271_OBSJAROMER-R5_met.fits;2.74161;26525.4;5.6492;0.170667
20200920193942855_OBSJAROMER-R5_met.fits;2.40423;26523.9;5.30317;0.170667
20200920193950365_OBSJAROMER-R5_met.fits;3.02083;26523.9;6.68762;0.170667
20200920194004018_OBSJAROMER-R5_met.fits;2.54753;26523.9;5.65244;0.170667
20200920194024669_OBSJAROMER-R5_met.fits;3.14243;26525.4;6.68326;0.170667
20200920193938247_OBSJAROMER-R5_snap.fits;3.05981;26526.9;3.81483;0
20200920194035933_OBSJAROMER-R5_met.fits;2.9663;26526.9;6.57831;0.170667
20200920194053341_OBSJAROMER-R5_met.fits;2.84184;26525.4;6.05703;0.170667
20200920194057095_OBSJAROMER-R5_met.fits;2.87042;26525.4;5.92199;0.170667
20200920194107677_OBSJAROMER-R5_met.fits;2.75409;26525.4;6.18999;0.170667
20200920194124231_OBSJAROMER-R5_met.fits;2.81061;26526.9;5.84149;1.19467
20200920194129863_OBSJAROMER-R5_met.fits;2.85226;26526.9;5.863;0.170667
20200920194132423_OBSJAROMER-R5_met.fits;2.98818;26525.4;5.985;0.512
20200920194038322_OBSJAROMER-R5_snap.fits;3.44467;26525.4;5.50863;0
20200920194137373_OBSJAROMER-R5_met.fits;2.58392;26534.2;5.57526;0.170667
20200920194140445_OBSJAROMER-R5_met.fits;2.95147;26525.4;6.37935;0.170667
20200920194154098_OBSJAROMER-R5_met.fits;2.45722;26525.4;5.03033;1.70667
20200920194158706_OBSJAROMER-R5_met.fits;2.92655;26526.9;6.07256;0.170667
20200920194203485_OBSJAROMER-R5_met.fits;2.84826;26526.9;6.81382;0.170667
20200920194206898_OBSJAROMER-R5_met.fits;2.47754;26526.9;5.23449;0.170667
20200920194215261_OBSJAROMER-R5_met.fits;2.56351;26526.9;5.47267;0.170667
20200920194226695_OBSJAROMER-R5_met.fits;2.58457;26525.4;5.58718;0.170667
20200920194138397_OBSJAROMER-R5_snap.fits;3.09488;26456.5;2.66865;0
20200920194306119_OBSJAROMER-R5_met.fits;2.75919;26526.9;5.88654;1.024
20200920194310045_OBSJAROMER-R5_met.fits;3.16132;26528.3;6.83994;0.170667
20200920194312946_OBSJAROMER-R5_met.fits;2.27763;26526.9;6.02737;0.170667
20200920194321479_OBSJAROMER-R5_met.fits;3.30493;26523.9;6.6507;0.170667
20200920194238471_OBSJAROMER-R5_snap.fits;3.36066;26526.9;3.83834;0
20200920194345543_OBSJAROMER-R5_met.fits;2.76712;26526.9;5.53563;0.512
20200920194353565_OBSJAROMER-R5_met.fits;2.55541;26528.3;5.16185;0.170667
20200920194356807_OBSJAROMER-R5_met.fits;3.05085;26528.3;6.47144;0.170667
20200920194359709_OBSJAROMER-R5_met.fits;2.96877;26531.2;6.14968;0.170667
20200920194408071_OBSJAROMER-R5_met.fits;2.83921;26528.3;5.96693;0.170667
20200920194412509_OBSJAROMER-R5_met.fits;2.65296;26529.8;5.59227;0.170667
20200920194424626_OBSJAROMER-R5_met.fits;3.17567;26529.8;6.6973;0.170667
20200920194430258_OBSJAROMER-R5_met.fits;2.786;26528.3;5.58197;4.94933
20200920194338546_OBSJAROMER-R5_snap.fits;2.79063;26547.4;5.52808;0
20200920194439303_OBSJAROMER-R5_met.fits;2.99235;26529.8;6.45017;0.170667
20200920194443570_OBSJAROMER-R5_met.fits;3.14132;26509.3;6.64672;2.73067
20200920194500295_OBSJAROMER-R5_met.fits;2.91841;26531.2;5.86677;0.170667
