# file name; noise; peak f.; mag.; duration
20200920205846365_OBSJAROMER-R5_met.fits;2.84431;26497.6;5.9559;2.56
20200920205857287_OBSJAROMER-R5_met.fits;2.74498;26499;5.60139;3.92533
20200920205913842_OBSJAROMER-R5_met.fits;2.77806;26499;5.99808;1.70667
20200920205919645_OBSJAROMER-R5_met.fits;2.96431;26500.5;6.25863;0.170667
20200920205938077_OBSJAROMER-R5_met.fits;2.83496;26497.6;5.92383;0.170667
20200920205942173_OBSJAROMER-R5_met.fits;2.83943;26499;6.23246;0.170667
20200920205948658_OBSJAROMER-R5_met.fits;2.5846;26499;5.30226;0.170667
20200920205953095_OBSJAROMER-R5_met.fits;3.14918;26500.5;6.4369;2.21867
20200920210019719_OBSJAROMER-R5_met.fits;3.10438;26504.9;6.29946;0.170667
20200920210023645_OBSJAROMER-R5_met.fits;3.27136;26499;6.58855;0.170667
20200920210038322_OBSJAROMER-R5_met.fits;2.45006;26497.6;4.94471;0.170667
20200920210041565_OBSJAROMER-R5_met.fits;2.90451;26499;6.02965;1.70667
20200920210104946_OBSJAROMER-R5_met.fits;2.4499;26499;4.95723;0.170667
20200920210139591_OBSJAROMER-R5_met.fits;2.91549;26496.1;6.11856;0.170667
20200920210044295_OBSJAROMER-R5_snap.fits;3.26194;26497.6;4.09547;0
20200920210145053_OBSJAROMER-R5_met.fits;3.1424;26499;6.57155;1.70667
20200920210152391_OBSJAROMER-R5_met.fits;2.60436;26499;6.79259;0.170667
20200920210214749_OBSJAROMER-R5_met.fits;3.13521;26503.4;6.87383;0.512
20200920210229085_OBSJAROMER-R5_met.fits;3.33106;26499;7.04569;0.170667
20200920210144370_OBSJAROMER-R5_snap.fits;2.9353;26462.4;3.62851;0
20200920210245469_OBSJAROMER-R5_met.fits;3.24713;26497.6;6.52286;0.170667
20200920210249223_OBSJAROMER-R5_met.fits;2.41453;26499;5.45818;0.170667
20200920210256562_OBSJAROMER-R5_met.fits;2.91711;26497.6;6.26227;0.170667
20200920210314141_OBSJAROMER-R5_met.fits;2.15909;26497.6;4.86316;0.170667
20200920210244445_OBSJAROMER-R5_snap.fits;3.41517;26497.6;3.08754;0
20200920210352199_OBSJAROMER-R5_met.fits;3.63209;26496.1;7.33611;0.170667
20200920210411997_OBSJAROMER-R5_met.fits;3.22309;26490.2;6.53502;2.38933
20200920210431794_OBSJAROMER-R5_met.fits;2.75554;26497.6;5.54346;0.170667
20200920210440157_OBSJAROMER-R5_met.fits;2.83977;26497.6;6.9352;0.170667
20200920210344519_OBSJAROMER-R5_snap.fits;3.77211;26499;3.2453;0
20200920210444423_OBSJAROMER-R5_met.fits;3.43117;26499;6.86911;0.170667
20200920210447837_OBSJAROMER-R5_met.fits;2.5955;26497.6;5.2077;0.170667
20200920210459783_OBSJAROMER-R5_met.fits;3.277;26499;6.75906;1.87733
20200920210506610_OBSJAROMER-R5_met.fits;3.0291;26497.6;6.16056;2.21867
20200920210512413_OBSJAROMER-R5_met.fits;2.3117;26497.6;4.7445;0.170667
20200920210516167_OBSJAROMER-R5_met.fits;2.9498;26496.1;7.27112;0.170667
20200920210522482_OBSJAROMER-R5_met.fits;2.43203;26497.6;5.0117;0.170667
20200920210444594_OBSJAROMER-R5_snap.fits;3.03859;26497.6;4.65419;0
20200920210559687_OBSJAROMER-R5_met.fits;2.79409;26499;6.3607;0.170667
20200920210601906_OBSJAROMER-R5_met.fits;2.85305;26497.6;5.81491;0.170667
20200920210611293_OBSJAROMER-R5_met.fits;2.49884;26497.6;5.71374;0.170667
20200920210615389_OBSJAROMER-R5_met.fits;2.94925;26499;6.32044;0.170667
20200920210635869_OBSJAROMER-R5_met.fits;2.56558;26487.3;5.50702;0.170667
20200920210544669_OBSJAROMER-R5_snap.fits;3.55179;26497.6;5.28704;0
20200920210642866_OBSJAROMER-R5_met.fits;3.18227;26497.6;6.64812;0.170667
20200920210647133_OBSJAROMER-R5_met.fits;3.02969;26499;6.28887;0.170667
20200920210656861_OBSJAROMER-R5_met.fits;3.43154;26496.1;6.92969;0.170667
20200920210703517_OBSJAROMER-R5_met.fits;2.56224;26499;6.20698;0.512
20200920210731677_OBSJAROMER-R5_met.fits;3.02764;26497.6;6.28691;0.170667
20200920210644743_OBSJAROMER-R5_snap.fits;3.49321;26494.6;3.76596;0
20200920210743453_OBSJAROMER-R5_met.fits;2.77478;26493.2;7.26707;0.170667
20200920210801543_OBSJAROMER-R5_met.fits;3.06105;26500.5;6.74074;1.70667
20200920210823389_OBSJAROMER-R5_met.fits;2.83515;26497.6;6.38633;0.170667
20200920210825437_OBSJAROMER-R5_met.fits;2.93445;26497.6;6.01645;10.24
20200920210744818_OBSJAROMER-R5_snap.fits;3.98016;26497.6;3.90716;0
20200920210904178_OBSJAROMER-R5_met.fits;2.83413;26497.6;5.68584;0.170667
20200920210907250_OBSJAROMER-R5_met.fits;2.95516;26497.6;6.08098;0.170667
20200920210931314_OBSJAROMER-R5_met.fits;2.42857;26497.6;5.24866;0.170667
20200920210934215_OBSJAROMER-R5_met.fits;2.91816;26499;6.14087;3.24267
20200920210844893_OBSJAROMER-R5_snap.fits;3.64169;26500.5;4.66423;0
20200920211009714_OBSJAROMER-R5_met.fits;3.15717;26497.6;6.76546;0.170667
20200920211021149_OBSJAROMER-R5_met.fits;2.66434;26496.1;5.41258;0.170667
20200920210944967_OBSJAROMER-R5_snap.fits;3.47198;26499;4.06059;0
20200920211105522_OBSJAROMER-R5_met.fits;2.69914;26497.6;6.28221;2.90133
20200920211124295_OBSJAROMER-R5_met.fits;2.8768;26499;5.8043;3.24267
20200920211134023_OBSJAROMER-R5_met.fits;2.91547;26499;5.98822;0.512
20200920211136413_OBSJAROMER-R5_met.fits;2.70473;26499;6.8963;0.170667
20200920211138631_OBSJAROMER-R5_met.fits;2.58182;26499;5.9618;1.36533
20200920211045042_OBSJAROMER-R5_snap.fits;3.08834;26499;3.26631;0
20200920211142045_OBSJAROMER-R5_met.fits;2.82721;26499;5.90522;0.170667
20200920211211570_OBSJAROMER-R5_met.fits;3.05741;26499;6.21198;0.170667
20200920211221298_OBSJAROMER-R5_met.fits;2.69029;26499;5.48094;0.170667
20200920211145117_OBSJAROMER-R5_snap.fits;3.39859;26499;3.98024;0
20200920211302429_OBSJAROMER-R5_met.fits;2.8544;26499;5.86456;0.341333
20200920211322738_OBSJAROMER-R5_met.fits;2.99116;26500.5;6.02289;1.024
20200920211245191_OBSJAROMER-R5_snap.fits;3.31006;26499;5.62621;0
20200920211342194_OBSJAROMER-R5_met.fits;2.97911;26499;5.96639;1.87733
20200920211408477_OBSJAROMER-R5_met.fits;2.63103;26499;5.45869;0.170667
20200920211412402_OBSJAROMER-R5_met.fits;3.06513;26499;6.39938;0.512
20200920211419570_OBSJAROMER-R5_met.fits;3.34985;26500.5;6.9387;0.341333
20200920211345266_OBSJAROMER-R5_snap.fits;3.30765;26497.6;4.16669;0
20200920211442439_OBSJAROMER-R5_met.fits;3.12618;26497.6;6.60928;0.170667
20200920211444829_OBSJAROMER-R5_met.fits;3.07962;26496.1;6.50004;2.73067
20200920211455581_OBSJAROMER-R5_met.fits;2.66602;26499;5.97349;0.170667
20200920211525789_OBSJAROMER-R5_met.fits;2.66778;26496.1;5.72381;0.170667
20200920211535687_OBSJAROMER-R5_met.fits;2.4515;26497.6;5.49102;0.170667
20200920211445341_OBSJAROMER-R5_snap.fits;2.5087;26499;4.23118;0
20200920211618866_OBSJAROMER-R5_met.fits;2.5921;26497.6;5.48933;0.170667
20200920211627058_OBSJAROMER-R5_met.fits;2.43306;26497.6;5.23642;0.170667
20200920211629959_OBSJAROMER-R5_met.fits;3.10231;26497.6;6.32444;0.170667
20200920211636786_OBSJAROMER-R5_met.fits;2.77418;26497.6;6.25234;0.170667
20200920211638834_OBSJAROMER-R5_met.fits;2.83715;26497.6;5.97056;0.170667
20200920211545415_OBSJAROMER-R5_snap.fits;2.63306;26497.6;5.1544;0
20200920211642759_OBSJAROMER-R5_met.fits;2.97198;26497.6;6.56075;2.90133
20200920211658461_OBSJAROMER-R5_met.fits;3.02285;26497.6;6.43816;0.341333
20200920211701362_OBSJAROMER-R5_met.fits;2.5798;26497.6;5.70296;0.170667
20200920211645490_OBSJAROMER-R5_snap.fits;2.71066;26497.6;3.65575;0
20200920211828061_OBSJAROMER-R5_met.fits;3.01566;26496.1;6.26865;3.41333
20200920211745565_OBSJAROMER-R5_snap.fits;3.10645;26497.6;4.99262;0
20200920211849565_OBSJAROMER-R5_met.fits;3.37366;26494.6;7.71765;0.170667
20200920211845639_OBSJAROMER-R5_snap.fits;3.43371;26465.3;2.80833;0
20200920212015239_OBSJAROMER-R5_met.fits;2.70476;26497.6;5.50637;0.170667
20200920212023431_OBSJAROMER-R5_met.fits;2.61052;26497.6;5.43982;1.87733
20200920211945714_OBSJAROMER-R5_snap.fits;3.60512;26497.6;4.46497;0
20200920212041863_OBSJAROMER-R5_met.fits;2.97669;26497.6;6.55272;1.536
20200920212053298_OBSJAROMER-R5_met.fits;2.85339;26497.6;6.17566;0.853333
20200920212059442_OBSJAROMER-R5_met.fits;2.88587;26497.6;6.4456;0.170667
20200920212102173_OBSJAROMER-R5_met.fits;2.84775;26497.6;6.15726;0.170667
20200920212104221_OBSJAROMER-R5_met.fits;2.81117;26497.6;7.06356;0.170667
20200920212130503_OBSJAROMER-R5_met.fits;2.69636;26500.5;5.77823;0.170667
20200920212045789_OBSJAROMER-R5_snap.fits;3.46813;26497.6;4.53673;0
20200920212217437_OBSJAROMER-R5_met.fits;2.64296;26497.6;5.64994;0.170667
20200920212229554_OBSJAROMER-R5_met.fits;3.19966;26494.6;6.48346;0.170667
20200920212234333_OBSJAROMER-R5_met.fits;2.62481;26497.6;5.26834;0.170667
20200920212145863_OBSJAROMER-R5_snap.fits;2.97386;26497.6;4.86439;0
20200920212255325_OBSJAROMER-R5_met.fits;2.82319;26497.6;5.81648;0.341333
20200920212331335_OBSJAROMER-R5_met.fits;2.78426;26494.6;5.66786;0.170667
20200920212245938_OBSJAROMER-R5_snap.fits;2.99349;26497.6;3.58048;0
20200920212409565_OBSJAROMER-R5_met.fits;3.48065;26500.5;7.81065;2.048
20200920212422877_OBSJAROMER-R5_met.fits;2.69183;26497.6;6.23303;3.75467
20200920212429533_OBSJAROMER-R5_met.fits;3.05811;26496.1;6.50107;0.170667
20200920212436189_OBSJAROMER-R5_met.fits;2.71985;26499;6.87848;0.853333
20200920212346013_OBSJAROMER-R5_snap.fits;2.53856;26499;3.02752;0
20200920212524999_OBSJAROMER-R5_met.fits;3.04383;26499;6.25639;0.170667
20200920212533874_OBSJAROMER-R5_met.fits;3.04987;26499;6.41645;8.192
20200920212446087_OBSJAROMER-R5_snap.fits;2.9705;26499;2.93596;0
20200920212546333_OBSJAROMER-R5_met.fits;3.01456;26499;6.33336;3.41333
20200920212615858_OBSJAROMER-R5_met.fits;2.75206;26499;5.60522;0.170667
20200920212617906_OBSJAROMER-R5_met.fits;3.00181;26499;6.07545;0.853333
20200920212546162_OBSJAROMER-R5_snap.fits;3.57926;26494.6;4.04381;0
20200920212655965_OBSJAROMER-R5_met.fits;3.16735;26499;7.54152;0.341333
20200920212701767_OBSJAROMER-R5_met.fits;2.9111;26504.9;5.82757;0.170667
20200920212703986_OBSJAROMER-R5_met.fits;2.42113;26458;5.14027;0.170667
20200920212728391_OBSJAROMER-R5_met.fits;3.21438;26499;6.45967;0.170667
20200920212731463_OBSJAROMER-R5_met.fits;2.90517;26496.1;7.08733;0.170667
20200920212733511_OBSJAROMER-R5_met.fits;3.05948;26499;6.4754;0.341333
20200920212646237_OBSJAROMER-R5_snap.fits;2.9479;26499;5.12576;0
20200920212800477_OBSJAROMER-R5_met.fits;2.79644;26504.9;10.1214;0.341333
20200920212835293_OBSJAROMER-R5_met.fits;2.99244;26497.6;6.02276;0.512
20200920212746311_OBSJAROMER-R5_snap.fits;3.32178;26499;6.96704;0
20200920212844850_OBSJAROMER-R5_met.fits;3.19994;26499;6.96704;0.170667
20200920212859186_OBSJAROMER-R5_met.fits;2.67905;26504.9;6.43858;0.170667
20200920212923762_OBSJAROMER-R5_met.fits;2.78659;26497.6;5.88172;0.170667
20200920212846386_OBSJAROMER-R5_snap.fits;3.22713;26499;5.12163;0
20200920212950386_OBSJAROMER-R5_met.fits;2.85426;26497.6;6.17523;0.170667
20200920213038855_OBSJAROMER-R5_met.fits;3.07254;26496.1;6.23688;1.024
20200920212946461_OBSJAROMER-R5_snap.fits;3.17475;26497.6;4.53757;0
20200920213044487_OBSJAROMER-R5_met.fits;2.49953;26497.6;5.16316;0.170667
20200920213055239_OBSJAROMER-R5_met.fits;3.06127;26497.6;6.53843;0.170667
20200920213101042_OBSJAROMER-R5_met.fits;2.77544;26499;5.87891;0.170667
20200920213104114_OBSJAROMER-R5_met.fits;2.33165;26497.6;5.58178;0.170667
20200920213112306_OBSJAROMER-R5_met.fits;2.89101;26499;5.98306;0.170667
20200920213046535_OBSJAROMER-R5_snap.fits;3.69634;26497.6;4.65294;0
20200920213143367_OBSJAROMER-R5_met.fits;2.69487;26497.6;5.59229;0.170667
20200920213146439_OBSJAROMER-R5_met.fits;2.95009;26497.6;6.34208;1.024
20200920213149511_OBSJAROMER-R5_met.fits;2.88292;26499;6.49659;0.170667
20200920213200946_OBSJAROMER-R5_met.fits;2.56833;26497.6;5.15833;0.170667
20200920213219037_OBSJAROMER-R5_met.fits;2.82161;26497.6;5.64368;6.144
20200920213239175_OBSJAROMER-R5_met.fits;2.77469;26497.6;5.80045;0.170667
20200920213146610_OBSJAROMER-R5_snap.fits;3.13315;26497.6;3.41444;0
20200920213246002_OBSJAROMER-R5_met.fits;3.05863;26497.6;6.30364;0.170667
20200920213254706_OBSJAROMER-R5_met.fits;2.64517;26497.6;5.7919;0.170667
20200920213246685_OBSJAROMER-R5_snap.fits;3.00978;26497.6;4.23843;0
20200920213347613_OBSJAROMER-R5_met.fits;2.68557;26497.6;5.51117;2.048
20200920213419527_OBSJAROMER-R5_met.fits;3.21397;26496.1;6.7092;1.19467
20200920213431986_OBSJAROMER-R5_met.fits;2.6764;26500.5;6.55599;0.170667
20200920213346759_OBSJAROMER-R5_snap.fits;3.33909;26499;5.17766;0
20200920213444615_OBSJAROMER-R5_met.fits;2.95214;26499;6.61482;0.170667
20200920213517213_OBSJAROMER-R5_met.fits;2.55541;26499;5.7999;0.170667
20200920213526087_OBSJAROMER-R5_met.fits;2.97698;26499;6.17901;0.170667
20200920213446834_OBSJAROMER-R5_snap.fits;3.06368;26497.6;4.70077;0
20200920213542983_OBSJAROMER-R5_met.fits;3.30435;26499;6.86549;0.682667
20200920213609607_OBSJAROMER-R5_met.fits;2.98231;26499;6.01752;1.024
20200920213546909_OBSJAROMER-R5_snap.fits;2.85823;26502;4.46751;0
20200920213740573_OBSJAROMER-R5_met.fits;2.9115;26499;5.96127;0.170667
20200920213646983_OBSJAROMER-R5_snap.fits;2.57491;26499;4.90363;0
20200920213745351_OBSJAROMER-R5_met.fits;2.57491;26499;5.39802;0.170667
20200920213802589_OBSJAROMER-R5_met.fits;2.85424;26497.6;6.63296;1.87733
20200920213829895_OBSJAROMER-R5_met.fits;2.52821;26497.6;5.33484;0.341333
20200920213747058_OBSJAROMER-R5_snap.fits;3.44819;26538.6;4.07164;0
20200920213847133_OBSJAROMER-R5_met.fits;2.49591;26497.6;5.56535;0.170667
20200920213916317_OBSJAROMER-R5_met.fits;2.91407;26497.6;5.8892;0.170667
20200920213924167_OBSJAROMER-R5_met.fits;2.81066;26497.6;5.65956;1.024
20200920213933042_OBSJAROMER-R5_met.fits;2.71261;26497.6;5.79741;0.853333
20200920213936797_OBSJAROMER-R5_met.fits;2.70452;26497.6;5.43821;1.36533
20200920213847133_OBSJAROMER-R5_snap.fits;3.11533;26497.6;5.20085;0
20200920213959325_OBSJAROMER-R5_met.fits;2.75266;26497.6;6.53451;0.170667
20200920214009735_OBSJAROMER-R5_met.fits;2.64132;26499;5.35628;0.682667
20200920214032605_OBSJAROMER-R5_met.fits;3.01881;26499;6.13704;0.512
20200920214039431_OBSJAROMER-R5_met.fits;3.11365;26499;6.44199;1.536
20200920213947207_OBSJAROMER-R5_snap.fits;3.37541;26497.6;4.97791;0
20200920214049330_OBSJAROMER-R5_met.fits;2.80995;26504.9;5.90318;0.170667
20200920214122098_OBSJAROMER-R5_met.fits;3.04154;26496.1;6.49757;9.38667
20200920214047282_OBSJAROMER-R5_snap.fits;2.94326;26497.6;4.61299;0
20200920214150429_OBSJAROMER-R5_met.fits;2.75027;26494.6;6.22437;0.170667
20200920214200669_OBSJAROMER-R5_met.fits;2.8564;26497.6;5.745;3.072
20200920214224733_OBSJAROMER-R5_met.fits;2.57974;26499;5.34305;1.70667
20200920214147357_OBSJAROMER-R5_snap.fits;3.6184;26497.6;2.19403;0
20200920214253917_OBSJAROMER-R5_met.fits;2.96845;26497.6;7.2458;0.170667
20200920214301255_OBSJAROMER-R5_met.fits;2.8714;26497.6;6.53713;0.170667
20200920214314738_OBSJAROMER-R5_met.fits;2.93556;26497.6;5.9128;0.170667
20200920214336583_OBSJAROMER-R5_met.fits;2.72336;26497.6;5.53058;0.170667
20200920214247431_OBSJAROMER-R5_snap.fits;3.22372;26497.6;3.65601;0
20200920214350237_OBSJAROMER-R5_met.fits;2.68323;26496.1;5.58594;0.170667
20200920214357405_OBSJAROMER-R5_met.fits;2.72297;26496.1;5.58869;0.170667
20200920214359453_OBSJAROMER-R5_met.fits;3.32069;26494.6;6.70104;2.048
20200920214404061_OBSJAROMER-R5_met.fits;3.01363;26497.6;6.68858;0.170667
20200920214411399_OBSJAROMER-R5_met.fits;2.90817;26496.1;5.84531;0.170667
20200920214413618_OBSJAROMER-R5_met.fits;3.22911;26499;6.60251;0.170667
20200920214416349_OBSJAROMER-R5_met.fits;2.79457;26497.6;6.88119;0.170667
20200920214443826_OBSJAROMER-R5_met.fits;2.64198;26497.6;5.85249;0.170667
20200920214347506_OBSJAROMER-R5_snap.fits;3.27807;26453.6;3.25613;0
20200920214502087_OBSJAROMER-R5_met.fits;2.90938;26497.6;6.40053;0.170667
20200920214507719_OBSJAROMER-R5_met.fits;2.55622;26496.1;5.96519;0.170667
20200920214529223_OBSJAROMER-R5_met.fits;2.63922;26497.6;5.61541;0.170667
20200920214537757_OBSJAROMER-R5_met.fits;3.3354;26497.6;6.68807;0.682667
20200920214447581_OBSJAROMER-R5_snap.fits;3.08898;26497.6;3.09707;0
20200920214615986_OBSJAROMER-R5_met.fits;2.7722;26497.6;6.02881;0.170667
20200920214631517_OBSJAROMER-R5_met.fits;2.9669;26497.6;5.94809;1.70667
20200920214547655_OBSJAROMER-R5_snap.fits;3.39849;26497.6;4.68317;0
20200920214702578_OBSJAROMER-R5_met.fits;3.46239;26496.1;6.94206;0.170667
20200920214710087_OBSJAROMER-R5_met.fits;2.89163;26497.6;5.86761;0.170667
20200920214715549_OBSJAROMER-R5_met.fits;3.27828;26491.7;7.75023;0.512
20200920214727325_OBSJAROMER-R5_met.fits;3.11377;26497.6;6.50469;0.170667
20200920214647730_OBSJAROMER-R5_snap.fits;3.34422;26497.6;5.78351;0
20200920214746269_OBSJAROMER-R5_met.fits;2.87717;26497.6;5.78351;0.170667
20200920214759410_OBSJAROMER-R5_met.fits;3.2373;26494.6;6.53579;0.341333
20200920214802482_OBSJAROMER-R5_met.fits;2.71298;26496.1;5.49818;0.170667
20200920214815965_OBSJAROMER-R5_met.fits;2.5166;26496.1;5.44216;0.170667
20200920214822109_OBSJAROMER-R5_met.fits;2.72509;26496.1;5.51881;0.170667
20200920214828765_OBSJAROMER-R5_met.fits;2.61081;26496.1;5.30179;1.19467
20200920214838493_OBSJAROMER-R5_met.fits;3.20469;26494.6;6.60335;2.21867
20200920214747805_OBSJAROMER-R5_snap.fits;3.07973;26493.2;3.74777;0
20200920214917575_OBSJAROMER-R5_met.fits;2.89127;26496.1;6.13894;0.170667
20200920214921671_OBSJAROMER-R5_met.fits;2.68297;26496.1;6.11576;0.170667
20200920214926450_OBSJAROMER-R5_met.fits;2.54876;26496.1;6.21022;3.072
20200920214942151_OBSJAROMER-R5_met.fits;2.58002;26500.5;5.54673;0.170667
20200920214847879_OBSJAROMER-R5_snap.fits;3.36564;26506.3;3.50371;0
20200920214955634_OBSJAROMER-R5_met.fits;3.32518;26496.1;6.93816;0.170667
20200920215004679_OBSJAROMER-R5_met.fits;3.07314;26494.6;6.19861;0.170667
20200920215017479_OBSJAROMER-R5_met.fits;2.93868;26496.1;5.97044;3.75467
20200920215041031_OBSJAROMER-R5_met.fits;2.84953;26496.1;6.24752;0.682667
20200920214947954_OBSJAROMER-R5_snap.fits;3.21861;26496.1;3.29224;0
20200920215051613_OBSJAROMER-R5_met.fits;2.68039;26496.1;5.40781;0.170667
20200920215104754_OBSJAROMER-R5_met.fits;3.06818;26497.6;6.31895;0.170667
20200920215107655_OBSJAROMER-R5_met.fits;3.41915;26497.6;6.91946;0.170667
20200920215113970_OBSJAROMER-R5_met.fits;2.74003;26496.1;5.69345;0.170667
20200920215048029_OBSJAROMER-R5_snap.fits;3.50027;26496.1;2.76433;0
20200920215147079_OBSJAROMER-R5_met.fits;2.93905;26497.6;5.91519;0.170667
20200920215201245_OBSJAROMER-R5_met.fits;2.86455;26497.6;5.78295;0.170667
20200920215226845_OBSJAROMER-R5_met.fits;2.86811;26497.6;5.74858;0.170667
20200920215148103_OBSJAROMER-R5_snap.fits;2.788;26497.6;3.83985;0
20200920215342962_OBSJAROMER-R5_met.fits;2.72073;26500.5;5.78199;0.170667
20200920215248178_OBSJAROMER-R5_snap.fits;2.69106;26500.5;4.49754;0
20200920215347741_OBSJAROMER-R5_met.fits;3.14372;26497.6;6.60706;0.170667
20200920215407538_OBSJAROMER-R5_met.fits;2.82372;26496.1;5.7605;0.170667
20200920215428359_OBSJAROMER-R5_met.fits;2.61593;26510.7;5.40694;0.170667
20200920215348253_OBSJAROMER-R5_snap.fits;3.46703;26497.6;3.94468;0
20200920215503687_OBSJAROMER-R5_met.fits;2.65694;26497.6;5.63403;0.170667
20200920215508807_OBSJAROMER-R5_met.fits;2.57107;26497.6;5.265;0.170667
20200920215532018_OBSJAROMER-R5_met.fits;3.17982;26497.6;6.6334;0.170667
20200920215448327_OBSJAROMER-R5_snap.fits;3.12453;26497.6;5.26276;0
20200920215546013_OBSJAROMER-R5_met.fits;2.87134;26494.6;5.76644;1.024
20200920215549938_OBSJAROMER-R5_met.fits;2.94134;26497.6;5.90341;1.19467
20200920215557447_OBSJAROMER-R5_met.fits;3.77195;26497.6;7.83312;0.170667
20200920215603591_OBSJAROMER-R5_met.fits;2.55242;26497.6;6.52967;0.170667
20200920215605639_OBSJAROMER-R5_met.fits;3.11992;26497.6;6.69939;0.170667
20200920215613319_OBSJAROMER-R5_met.fits;3.01828;26497.6;6.36263;0.682667
20200920215629874_OBSJAROMER-R5_met.fits;2.94959;26497.6;6.06425;0.170667
20200920215548402_OBSJAROMER-R5_snap.fits;2.97704;26497.6;5.52883;0
20200920215654962_OBSJAROMER-R5_met.fits;2.50111;26497.6;5.28659;0.170667
20200920215659570_OBSJAROMER-R5_met.fits;3.54989;26499;7.46558;0.170667
20200920215714418_OBSJAROMER-R5_met.fits;2.6728;26496.1;5.3525;0.170667
20200920215717319_OBSJAROMER-R5_met.fits;2.66732;26497.6;6.06281;0.853333
20200920215722439_OBSJAROMER-R5_met.fits;3.122;26499;6.32802;0.170667
20200920215728754_OBSJAROMER-R5_met.fits;2.51414;26497.6;5.18468;0.170667
20200920215648477_OBSJAROMER-R5_snap.fits;3.45353;26499;3.9214;0
20200920215747698_OBSJAROMER-R5_met.fits;2.88076;26497.6;6.24549;0.170667
20200920215751453_OBSJAROMER-R5_met.fits;3.55035;26499;7.38909;0.170667
20200920215829682_OBSJAROMER-R5_met.fits;2.7594;26502;6.15968;1.536
20200920215748551_OBSJAROMER-R5_snap.fits;3.07652;26497.6;5.39993;0
20200920215848626_OBSJAROMER-R5_snap.fits;4.05111;26497.6;3.5438;0
20200920215948701_OBSJAROMER-R5_snap.fits;2.97952;26526.9;4.47291;0
