# file name; noise; peak f.; mag.; duration
20200920215845895_OBSJAROMER-R5_met.fits;3.21809;26497.6;6.67108;1.87733
20200920215918493_OBSJAROMER-R5_met.fits;2.50903;26497.6;5.46874;0.170667
20200920215920541_OBSJAROMER-R5_met.fits;2.53114;26497.6;6.18722;1.87733
20200920215931975_OBSJAROMER-R5_met.fits;2.21991;26496.1;4.93904;0.170667
20200920215947335_OBSJAROMER-R5_met.fits;3.09097;26496.1;6.41729;0.170667
20200920220004743_OBSJAROMER-R5_met.fits;2.8625;26497.6;6.19147;0.341333
20200920220022663_OBSJAROMER-R5_met.fits;3.24203;26497.6;6.57121;0.170667
20200920220028466_OBSJAROMER-R5_met.fits;2.97792;26497.6;6.47975;0.170667
20200920220036487_OBSJAROMER-R5_met.fits;2.54058;26497.6;5.39006;0.170667
20200920220111986_OBSJAROMER-R5_met.fits;2.75062;26499;5.69554;0.170667
20200920220139463_OBSJAROMER-R5_met.fits;2.89406;26494.6;6.02178;0.170667
20200920220048775_OBSJAROMER-R5_snap.fits;3.2568;26496.1;4.66091;0
20200920220147314_OBSJAROMER-R5_met.fits;2.71608;26496.1;5.48847;0.170667
20200920220156189_OBSJAROMER-R5_met.fits;2.78824;26496.1;5.91506;0.170667
20200920220203186_OBSJAROMER-R5_met.fits;2.68292;26497.6;6.20509;0.170667
20200920220209159_OBSJAROMER-R5_met.fits;2.71407;26496.1;6.02103;0.170667
20200920220220765_OBSJAROMER-R5_met.fits;2.84773;26496.1;6.04854;0.170667
20200920220228445_OBSJAROMER-R5_met.fits;3.06132;26497.6;6.52153;0.170667
20200920220241245_OBSJAROMER-R5_met.fits;2.88322;26491.7;6.00885;2.048
20200920220148850_OBSJAROMER-R5_snap.fits;2.91533;26509.3;4.36143;0
20200920220256093_OBSJAROMER-R5_met.fits;2.76163;26496.1;6.07828;0.170667
20200920220310599_OBSJAROMER-R5_met.fits;3.0123;26496.1;7.02068;0.170667
20200920220316743_OBSJAROMER-R5_met.fits;3.20947;26503.4;6.67608;0.170667
20200920220248925_OBSJAROMER-R5_snap.fits;2.8621;26493.2;3.99265;0
20200920220404530_OBSJAROMER-R5_met.fits;2.64544;26496.1;5.32734;0.170667
20200920220409479_OBSJAROMER-R5_met.fits;2.84848;26497.6;6.2456;0.170667
20200920220413405_OBSJAROMER-R5_met.fits;2.48166;26496.1;5.37303;0.170667
20200920220348999_OBSJAROMER-R5_snap.fits;3.55276;26494.6;6.9041;0
20200920220449074_OBSJAROMER-R5_met.fits;3.02637;26487.3;6.08875;1.87733
20200920220457095_OBSJAROMER-R5_met.fits;2.33402;26496.1;5.80603;0.170667
20200920220506653_OBSJAROMER-R5_met.fits;3.02189;26496.1;7.22031;0.512
20200920220517575_OBSJAROMER-R5_met.fits;2.94597;26496.1;6.82826;0.170667
20200920220522183_OBSJAROMER-R5_met.fits;2.84673;26497.6;7.17374;0.170667
20200920220525938_OBSJAROMER-R5_met.fits;3.26423;26497.6;6.73743;0.170667
20200920220537373_OBSJAROMER-R5_met.fits;2.97535;26496.1;6.04128;0.170667
20200920220542322_OBSJAROMER-R5_met.fits;2.90111;26497.6;6.58989;0.170667
20200920220449074_OBSJAROMER-R5_snap.fits;3.46013;26493.2;4.37972;0
20200920220546418_OBSJAROMER-R5_met.fits;3.10902;26496.1;7.42752;0.170667
20200920220608263_OBSJAROMER-R5_met.fits;2.77864;26490.2;6.35607;0.170667
20200920220549149_OBSJAROMER-R5_snap.fits;3.1652;26496.1;3.75076;0
20200920220648882_OBSJAROMER-R5_met.fits;2.57278;26497.6;5.45058;0.170667
20200920220655367_OBSJAROMER-R5_met.fits;3.13057;26496.1;6.43104;2.21867
20200920220659463_OBSJAROMER-R5_met.fits;3.076;26494.6;6.8492;6.48533
20200920220710045_OBSJAROMER-R5_met.fits;2.86309;26496.1;5.96246;1.70667
20200920220713799_OBSJAROMER-R5_met.fits;2.74432;26496.1;5.93061;0.170667
20200920220716701_OBSJAROMER-R5_met.fits;2.81159;26494.6;6.14293;0.170667
20200920220718749_OBSJAROMER-R5_met.fits;2.61378;26496.1;5.62828;0.170667
20200920220725234_OBSJAROMER-R5_met.fits;2.57812;26496.1;5.58797;0.170667
20200920220733767_OBSJAROMER-R5_met.fits;3.21368;26496.1;6.84005;0.170667
20200920220741618_OBSJAROMER-R5_met.fits;3.02536;26496.1;6.72687;0.170667
20200920220649223_OBSJAROMER-R5_snap.fits;3.56792;26497.6;4.01065;0
20200920220816775_OBSJAROMER-R5_met.fits;2.31648;26497.6;5.79513;0.341333
20200920220832989_OBSJAROMER-R5_met.fits;2.74319;26490.2;5.52078;0.170667
20200920220749298_OBSJAROMER-R5_snap.fits;3.30568;26497.6;4.25354;0
20200920220902685_OBSJAROMER-R5_met.fits;2.92369;26496.1;6.63827;0.170667
20200920220906098_OBSJAROMER-R5_met.fits;2.67074;26496.1;6.04659;0.170667
20200920220921629_OBSJAROMER-R5_met.fits;2.67212;26496.1;6.07265;0.170667
20200920220927261_OBSJAROMER-R5_met.fits;2.92053;26496.1;6.08898;2.38933
20200920220849373_OBSJAROMER-R5_snap.fits;3.32375;26496.1;4.58348;0
20200920220957127_OBSJAROMER-R5_met.fits;2.93043;26494.6;6.00592;0.170667
20200920221004637_OBSJAROMER-R5_met.fits;2.70911;26496.1;5.50583;0.512
20200920221014194_OBSJAROMER-R5_met.fits;2.5782;26496.1;5.29803;0.170667
20200920220949447_OBSJAROMER-R5_snap.fits;3.00537;26494.6;3.46697;0
20200920221056861_OBSJAROMER-R5_met.fits;2.86455;26494.6;5.73611;0.170667
20200920221110173_OBSJAROMER-R5_met.fits;2.65219;26493.2;5.30635;1.19467
20200920221049522_OBSJAROMER-R5_snap.fits;3.77956;26496.1;3.66008;0
20200920221147207_OBSJAROMER-R5_met.fits;2.58513;26496.1;6.14364;0.170667
20200920221154034_OBSJAROMER-R5_met.fits;3.06595;26494.6;6.65569;0.170667
20200920221238578_OBSJAROMER-R5_met.fits;2.75486;26496.1;5.69032;1.70667
20200920221242162_OBSJAROMER-R5_met.fits;2.61651;26497.6;5.82615;1.19467
20200920221245746_OBSJAROMER-R5_met.fits;3.04264;26496.1;6.46532;0.170667
20200920221149597_OBSJAROMER-R5_snap.fits;3.53298;26496.1;5.07913;0
20200920221248135_OBSJAROMER-R5_met.fits;3.09099;26497.6;6.64357;0.341333
20200920221254791_OBSJAROMER-R5_met.fits;3.16399;26497.6;7.38818;0.170667
20200920221257010_OBSJAROMER-R5_met.fits;3.27878;26497.6;6.73386;0.170667
20200920221305543_OBSJAROMER-R5_met.fits;2.75197;26496.1;5.76853;0.170667
20200920221323805_OBSJAROMER-R5_met.fits;3.02558;26497.6;6.09411;0.170667
20200920221327730_OBSJAROMER-R5_met.fits;3.05525;26496.1;6.34786;0.170667
20200920221334898_OBSJAROMER-R5_met.fits;2.87638;26497.6;7.12768;0.170667
20200920221341554_OBSJAROMER-R5_met.fits;2.68851;26497.6;5.88378;0.170667
20200920221249671_OBSJAROMER-R5_snap.fits;3.03993;26499;4.6462;0
20200920221407325_OBSJAROMER-R5_met.fits;2.76769;26497.6;5.91224;0.170667
20200920221417906_OBSJAROMER-R5_met.fits;2.87465;26496.1;6.47772;3.75467
20200920221349746_OBSJAROMER-R5_snap.fits;3.27441;26496.1;3.95541;0
20200920221451869_OBSJAROMER-R5_met.fits;2.8076;26496.1;6.00462;0.170667
20200920221513543_OBSJAROMER-R5_met.fits;2.83222;26496.1;5.8238;1.70667
20200920221518834_OBSJAROMER-R5_met.fits;2.62776;26496.1;5.67974;0.170667
20200920221449821_OBSJAROMER-R5_snap.fits;3.314;26481.4;3.89754;0
20200920221614301_OBSJAROMER-R5_met.fits;3.04154;26491.7;6.41366;0.170667
20200920221637511_OBSJAROMER-R5_met.fits;2.54796;26496.1;5.93135;0.170667
20200920221549895_OBSJAROMER-R5_snap.fits;3.57542;26496.1;3.91451;0
20200920221719325_OBSJAROMER-R5_met.fits;3.08907;26497.6;6.63879;0.341333
20200920221721543_OBSJAROMER-R5_met.fits;2.53081;26496.1;5.6873;0.170667
20200920221736391_OBSJAROMER-R5_met.fits;2.1534;26496.1;4.70625;0.853333
20200920221739122_OBSJAROMER-R5_met.fits;2.62805;26496.1;5.79229;0.170667
20200920221746290_OBSJAROMER-R5_met.fits;3.16847;26496.1;6.36081;0.170667
20200920221649970_OBSJAROMER-R5_snap.fits;2.86171;26496.1;5.24783;0
20200920221752263_OBSJAROMER-R5_met.fits;3.18415;26496.1;6.56142;1.70667
20200920221757042_OBSJAROMER-R5_met.fits;2.89963;26491.7;6.0923;0.341333
20200920221831346_OBSJAROMER-R5_met.fits;2.72525;26497.6;5.56418;0.170667
20200920221844146_OBSJAROMER-R5_met.fits;2.93804;26496.1;6.34978;0.170667
20200920221750045_OBSJAROMER-R5_snap.fits;3.35679;26496.1;3.26208;0
20200920221850631_OBSJAROMER-R5_met.fits;2.89671;26490.2;6.32694;0.341333
20200920221858141_OBSJAROMER-R5_met.fits;2.54852;26497.6;5.26085;1.536
20200920221921351_OBSJAROMER-R5_met.fits;3.01221;26496.1;6.08666;0.170667
20200920221850119_OBSJAROMER-R5_snap.fits;3.53944;26496.1;3.98394;0
20200920221954631_OBSJAROMER-R5_met.fits;2.34147;26496.1;5.08906;0.170667
20200920221959410_OBSJAROMER-R5_met.fits;2.64072;26497.6;6.97806;0.170667
20200920222001629_OBSJAROMER-R5_met.fits;2.88545;26493.2;5.94577;0.170667
20200920222022621_OBSJAROMER-R5_met.fits;2.93651;26496.1;5.89202;0.512
20200920222033543_OBSJAROMER-R5_met.fits;2.97213;26496.1;6.10941;0.170667
20200920222041906_OBSJAROMER-R5_met.fits;3.05696;26494.6;6.69484;0.512
20200920221950194_OBSJAROMER-R5_snap.fits;3.21752;26494.6;4.12767;0
20200920222056925_OBSJAROMER-R5_met.fits;2.74492;26496.1;5.90806;0.170667
20200920222102045_OBSJAROMER-R5_met.fits;2.75344;26497.6;5.70018;0.170667
20200920222104946_OBSJAROMER-R5_met.fits;2.77844;26496.1;5.76977;0.170667
20200920222127986_OBSJAROMER-R5_met.fits;2.65216;26496.1;5.3942;0.170667
20200920222140103_OBSJAROMER-R5_met.fits;2.61112;26496.1;5.60384;3.92533
20200920222145906_OBSJAROMER-R5_met.fits;2.84805;26496.1;6.01261;0.170667
20200920222050269_OBSJAROMER-R5_snap.fits;2.7863;26496.1;3.74326;0
20200920222208093_OBSJAROMER-R5_met.fits;3.13651;26494.6;6.36103;2.048
20200920222233863_OBSJAROMER-R5_met.fits;3.0789;26482.9;6.25164;0.170667
20200920222236765_OBSJAROMER-R5_met.fits;2.47551;26496.1;5.79088;0.170667
20200920222150343_OBSJAROMER-R5_snap.fits;3.60124;26496.1;4.2539;0
20200920222247687_OBSJAROMER-R5_met.fits;3.29867;26494.6;8.09261;0.853333
20200920222309533_OBSJAROMER-R5_met.fits;2.5737;26494.6;5.51713;0.170667
20200920222316359_OBSJAROMER-R5_met.fits;3.01453;26494.6;6.18337;1.87733
20200920222331378_OBSJAROMER-R5_met.fits;2.74054;26493.2;5.95761;0.512
20200920222250418_OBSJAROMER-R5_snap.fits;3.23067;26494.6;4.04716;0
20200920222440839_OBSJAROMER-R5_met.fits;2.66635;26494.6;5.57357;0.170667
20200920222443570_OBSJAROMER-R5_met.fits;2.92474;26496.1;6.1765;0.170667
20200920222446301_OBSJAROMER-R5_met.fits;3.01042;26493.2;6.97429;0.170667
20200920222350493_OBSJAROMER-R5_snap.fits;3.1529;26493.2;4.7593;0
20200920222449885_OBSJAROMER-R5_met.fits;2.91638;26493.2;6.01177;0.170667
20200920222456541_OBSJAROMER-R5_met.fits;3.30287;26493.2;6.71812;0.170667
20200920222501149_OBSJAROMER-R5_met.fits;2.81033;26494.6;6.40783;0.170667
20200920222504562_OBSJAROMER-R5_met.fits;3.09954;26493.2;7.29508;0.170667
20200920222521458_OBSJAROMER-R5_met.fits;2.8667;26499;6.04784;0.170667
20200920222525383_OBSJAROMER-R5_met.fits;2.83411;26496.1;6.46209;0.170667
20200920222532039_OBSJAROMER-R5_met.fits;3.25931;26493.2;6.8012;2.048
20200920222450567_OBSJAROMER-R5_snap.fits;3.57377;26493.2;4.41855;0
20200920222557639_OBSJAROMER-R5_met.fits;2.5697;26493.2;5.23527;0.170667
20200920222636039_OBSJAROMER-R5_met.fits;2.93206;26493.2;6.8309;0.170667
20200920222638941_OBSJAROMER-R5_met.fits;2.97276;26493.2;6.31362;0.170667
20200920222643719_OBSJAROMER-R5_met.fits;2.76504;26494.6;6.41386;0.170667
20200920222550642_OBSJAROMER-R5_snap.fits;3.07847;26491.7;5.4533;0
20200920222651058_OBSJAROMER-R5_met.fits;2.75923;26502;5.74943;0.170667
20200920222701981_OBSJAROMER-R5_met.fits;2.92216;26493.2;6.36628;3.072
20200920222708807_OBSJAROMER-R5_met.fits;2.98759;26493.2;6.84047;0.170667
20200920222713586_OBSJAROMER-R5_met.fits;3.01321;26494.6;6.17128;0.170667
20200920222718535_OBSJAROMER-R5_met.fits;2.89868;26493.2;6.84188;0.341333
20200920222731677_OBSJAROMER-R5_met.fits;3.20888;26496.1;6.67074;1.87733
20200920222650717_OBSJAROMER-R5_snap.fits;2.76645;26463.9;3.66914;0
20200920222756253_OBSJAROMER-R5_met.fits;2.7443;26493.2;5.6398;2.56
20200920222804786_OBSJAROMER-R5_met.fits;2.40729;26494.6;5.13829;0.170667
20200920222807005_OBSJAROMER-R5_met.fits;2.67533;26497.6;5.83874;0.682667
20200920222818269_OBSJAROMER-R5_met.fits;2.99364;26494.6;6.45297;0.170667
20200920222821170_OBSJAROMER-R5_met.fits;2.83579;26493.2;5.98482;0.170667
20200920222750791_OBSJAROMER-R5_snap.fits;2.82145;26494.6;4.00232;0
20200920222849330_OBSJAROMER-R5_met.fits;2.38352;26493.2;6.42101;0.512
20200920222851890_OBSJAROMER-R5_met.fits;2.91469;26494.6;6.22911;0.341333
20200920222915442_OBSJAROMER-R5_met.fits;2.90918;26494.6;5.91777;1.024
20200920222918685_OBSJAROMER-R5_met.fits;2.55556;26494.6;5.13077;0.682667
20200920222926877_OBSJAROMER-R5_met.fits;2.78909;26494.6;5.65163;0.170667
20200920222934898_OBSJAROMER-R5_met.fits;2.59427;26496.1;6.58457;0.170667
20200920222942237_OBSJAROMER-R5_met.fits;2.51403;26494.6;5.47247;1.19467
20200920222850866_OBSJAROMER-R5_snap.fits;3.28368;26496.1;4.599;0
20200920222948893_OBSJAROMER-R5_met.fits;2.76654;26494.6;5.78339;0.170667
20200920223009202_OBSJAROMER-R5_met.fits;3.00599;26494.6;6.43138;0.170667
20200920223017053_OBSJAROMER-R5_met.fits;3.16534;26494.6;6.57106;0.170667
20200920222950941_OBSJAROMER-R5_snap.fits;2.74948;26494.6;4.99962;0
20200920223047261_OBSJAROMER-R5_met.fits;2.79931;26490.2;5.76017;0.853333
20200920223057330_OBSJAROMER-R5_met.fits;3.10702;26493.2;6.49008;0.170667
20200920223122077_OBSJAROMER-R5_met.fits;2.60652;26494.6;5.2398;0.170667
20200920223141362_OBSJAROMER-R5_met.fits;3.01744;26494.6;6.26734;2.048
20200920223146311_OBSJAROMER-R5_met.fits;2.92149;26494.6;5.96972;0.170667
20200920223051015_OBSJAROMER-R5_snap.fits;3.34286;26494.6;3.72921;0
20200920223227442_OBSJAROMER-R5_met.fits;3.15673;26496.1;6.31617;1.536
20200920223151090_OBSJAROMER-R5_snap.fits;4.18169;26456.5;5.14913;0
20200920223311474_OBSJAROMER-R5_met.fits;2.85508;26494.6;7.13687;0.170667
20200920223322055_OBSJAROMER-R5_met.fits;3.07472;26496.1;6.52395;0.170667
20200920223335538_OBSJAROMER-R5_met.fits;3.17745;26490.2;6.91724;1.024
20200920223344754_OBSJAROMER-R5_met.fits;2.97205;26494.6;6.63757;0.170667
20200920223251165_OBSJAROMER-R5_snap.fits;3.16901;26494.6;4.55534;0
20200920223352093_OBSJAROMER-R5_met.fits;2.70418;26494.6;6.26667;0.170667
20200920223357895_OBSJAROMER-R5_met.fits;3.05402;26494.6;6.40731;0.170667
20200920223415815_OBSJAROMER-R5_met.fits;2.59084;26494.6;5.19745;0.170667
20200920223351239_OBSJAROMER-R5_snap.fits;3.06237;26494.6;4.83006;0
20200920223515207_OBSJAROMER-R5_met.fits;2.68469;26494.6;5.68902;0.682667
20200920223532786_OBSJAROMER-R5_met.fits;3.05955;26494.6;6.16338;0.170667
20200920223451314_OBSJAROMER-R5_snap.fits;3.49516;26494.6;4.63126;0
20200920223554973_OBSJAROMER-R5_met.fits;3.02699;26494.6;6.70217;1.36533
20200920223602311_OBSJAROMER-R5_met.fits;2.74181;26494.6;5.6943;0.170667
20200920223610162_OBSJAROMER-R5_met.fits;2.84906;26496.1;6.28006;0.170667
20200920223615282_OBSJAROMER-R5_met.fits;3.34724;26494.6;7.56244;0.170667
20200920223618866_OBSJAROMER-R5_met.fits;3.06441;26494.6;6.21999;4.096
20200920223628765_OBSJAROMER-R5_met.fits;2.95082;26494.6;6.08566;4.26667
20200920223551389_OBSJAROMER-R5_snap.fits;3.51528;26494.6;2.92801;0
20200920223718087_OBSJAROMER-R5_met.fits;2.7453;26494.6;6.12156;0.170667
20200920223651463_OBSJAROMER-R5_snap.fits;3.35357;26502;5.59847;0
20200920223751538_OBSJAROMER-R5_snap.fits;3.59447;26494.6;2.77042;0
20200920223859293_OBSJAROMER-R5_met.fits;3.63866;26493.2;7.32865;0.170667
20200920223928989_OBSJAROMER-R5_met.fits;2.8206;26496.1;5.96795;0.341333
20200920223936839_OBSJAROMER-R5_met.fits;2.92387;26494.6;5.98615;0.170667
20200920223942983_OBSJAROMER-R5_met.fits;3.10992;26494.6;6.74307;0.512
20200920223851613_OBSJAROMER-R5_snap.fits;3.05156;26458;3.78562;0
20200920223951687_OBSJAROMER-R5_snap.fits;3.36841;26496.1;3.80098;0
20200920224116679_OBSJAROMER-R5_met.fits;3.21466;26496.1;6.44258;0.170667
20200920224051762_OBSJAROMER-R5_snap.fits;3.72568;26496.1;3.52837;0
20200920224159346_OBSJAROMER-R5_met.fits;3.18645;26494.6;7.70211;0.170667
20200920224207538_OBSJAROMER-R5_met.fits;2.8997;26496.1;6.45209;1.024
20200920224211122_OBSJAROMER-R5_met.fits;2.88821;26496.1;6.35091;1.024
20200920224151837_OBSJAROMER-R5_snap.fits;3.76509;26496.1;3.57747;0
20200920224251911_OBSJAROMER-R5_snap.fits;3.32195;26496.1;5.77183;0
20200920224353693_OBSJAROMER-R5_met.fits;3.59071;26496.1;7.23456;0.170667
20200920224351986_OBSJAROMER-R5_snap.fits;3.19421;26531.2;3.03095;0
20200920224454621_OBSJAROMER-R5_met.fits;2.99113;26496.1;6.62954;0.170667
20200920224521074_OBSJAROMER-R5_met.fits;3.10866;26496.1;6.28205;0.170667
20200920224523122_OBSJAROMER-R5_met.fits;3.07033;26494.6;6.84108;0.170667
20200920224452061_OBSJAROMER-R5_snap.fits;3.49536;26494.6;5.85972;0
20200920224602887_OBSJAROMER-R5_met.fits;3.10605;26494.6;6.31818;2.38933
20200920224612957_OBSJAROMER-R5_met.fits;2.56909;26494.6;5.58287;0.170667
20200920224619442_OBSJAROMER-R5_met.fits;2.89483;26496.1;6.52297;0.341333
20200920224629341_OBSJAROMER-R5_met.fits;3.04363;26496.1;6.59313;0.170667
20200920224634290_OBSJAROMER-R5_met.fits;2.51622;26494.6;5.12313;0.170667
20200920224552135_OBSJAROMER-R5_snap.fits;3.40222;26496.1;4.69915;0
20200920224659890_OBSJAROMER-R5_met.fits;2.65033;26494.6;5.43101;0.170667
20200920224709447_OBSJAROMER-R5_met.fits;2.76451;26494.6;5.60469;5.29067
20200920224730098_OBSJAROMER-R5_met.fits;2.76439;26493.2;5.76423;3.24267
20200920224738290_OBSJAROMER-R5_met.fits;2.73076;26493.2;5.70354;1.70667
20200920224744263_OBSJAROMER-R5_met.fits;2.61932;26493.2;5.43466;0.170667
20200920224747335_OBSJAROMER-R5_met.fits;3.31305;26494.6;6.97385;0.170667
20200920224652210_OBSJAROMER-R5_snap.fits;3.47134;26493.2;4.40444;0
20200920224825565_OBSJAROMER-R5_met.fits;2.59257;26493.2;5.18522;0.170667
20200920224833586_OBSJAROMER-R5_met.fits;3.24595;26491.7;7.56583;0.170667
20200920224752285_OBSJAROMER-R5_snap.fits;3.3649;26493.2;6.25518;0
20200920224914375_OBSJAROMER-R5_met.fits;2.71905;26491.7;5.80788;0.170667
20200920224921031_OBSJAROMER-R5_met.fits;3.04768;26502;6.3091;0.170667
20200920224938951_OBSJAROMER-R5_met.fits;3.32432;26491.7;6.68009;1.19467
20200920224852359_OBSJAROMER-R5_snap.fits;3.26347;26493.2;4.48496;0
20200920224954482_OBSJAROMER-R5_met.fits;2.45763;26493.2;4.96495;0.170667
20200920224958066_OBSJAROMER-R5_met.fits;3.17036;26493.2;6.48548;0.170667
20200920225001138_OBSJAROMER-R5_met.fits;2.96072;26493.2;5.93064;0.170667
20200920225004381_OBSJAROMER-R5_met.fits;3.04493;26494.6;6.09633;0.170667
20200920225017181_OBSJAROMER-R5_met.fits;3.05172;26493.2;6.64554;0.170667
20200920225037661_OBSJAROMER-R5_met.fits;3.10263;26493.2;6.74344;0.170667
20200920224952434_OBSJAROMER-R5_snap.fits;3.56212;26491.7;6.26681;0
20200920225047730_OBSJAROMER-R5_met.fits;3.10883;26491.7;6.39794;2.048
20200920225056263_OBSJAROMER-R5_met.fits;2.75591;26493.2;6.20575;0.170667
20200920225059335_OBSJAROMER-R5_met.fits;3.03439;26494.6;6.48746;0.170667
20200920225106674_OBSJAROMER-R5_met.fits;3.23157;26491.7;6.86862;3.24267
20200920225112306_OBSJAROMER-R5_met.fits;2.90027;26491.7;5.83388;0.170667
20200920225116402_OBSJAROMER-R5_met.fits;2.93091;26493.2;6.07141;0.170667
20200920225128349_OBSJAROMER-R5_met.fits;2.94563;26491.7;5.89732;0.170667
20200920225135687_OBSJAROMER-R5_met.fits;2.7647;26491.7;5.53904;0.170667
20200920225138077_OBSJAROMER-R5_met.fits;2.63133;26491.7;5.28811;0.170667
20200920225052509_OBSJAROMER-R5_snap.fits;3.32173;26487.3;5.83148;0
20200920225151730_OBSJAROMER-R5_met.fits;2.83679;26491.7;5.82536;0.341333
20200920225229277_OBSJAROMER-R5_met.fits;2.79185;26490.2;5.88489;0.170667
20200920225152583_OBSJAROMER-R5_snap.fits;3.37072;26491.7;4.01436;0
20200920225305117_OBSJAROMER-R5_met.fits;3.12526;26491.7;6.62208;0.170667
20200920225252658_OBSJAROMER-R5_snap.fits;3.54653;26490.2;4.07047;0
20200920225355634_OBSJAROMER-R5_met.fits;3.02689;26488.8;6.0838;0.170667
20200920225352733_OBSJAROMER-R5_snap.fits;3.3625;26490.2;4.0633;0
20200920225520455_OBSJAROMER-R5_met.fits;3.03897;26487.3;6.21729;0.170667
20200920225544178_OBSJAROMER-R5_met.fits;2.65899;26490.2;6.52747;1.70667
20200920225452807_OBSJAROMER-R5_snap.fits;2.99745;26490.2;5.05882;0
20200920225550322_OBSJAROMER-R5_met.fits;3.18368;26490.2;6.36828;0.170667
20200920225616093_OBSJAROMER-R5_met.fits;2.53492;26490.2;5.62138;1.19467
20200920225619165_OBSJAROMER-R5_met.fits;2.75709;26490.2;5.54359;1.70667
20200920225624626_OBSJAROMER-R5_met.fits;2.9116;26490.2;6.22316;0.853333
20200920225628722_OBSJAROMER-R5_met.fits;3.19775;26490.2;6.43132;0.170667
20200920225636231_OBSJAROMER-R5_met.fits;2.75009;26494.6;6.41602;0.170667
20200920225552882_OBSJAROMER-R5_snap.fits;3.07658;26490.2;4.47054;0
20200920225711559_OBSJAROMER-R5_met.fits;2.84782;26490.2;5.92743;0.170667
20200920225717703_OBSJAROMER-R5_met.fits;2.51703;26507.8;5.15719;0.170667
20200920225652957_OBSJAROMER-R5_snap.fits;3.22247;26491.7;4.17138;0
20200920225807709_OBSJAROMER-R5_met.fits;3.00616;26491.7;6.09541;1.70667
20200920225835186_OBSJAROMER-R5_met.fits;2.69848;26491.7;6.4551;0.170667
20200920225837405_OBSJAROMER-R5_met.fits;2.98977;26497.6;6.74375;1.024
20200920225846279_OBSJAROMER-R5_met.fits;2.79774;26491.7;6.18424;0.170667
20200920225753031_OBSJAROMER-R5_snap.fits;3.83479;26490.2;3.19804;0
20200920225853106_OBSJAROMER-R5_snap.fits;3.29687;26491.7;3.94277;0
20200920225953181_OBSJAROMER-R5_snap.fits;3.22914;26491.7;5.14564;0
