# file name; noise; peak f.; mag.; duration
20200920115851954_OBSJAROMER-R5_met.fits;2.71056;26532.7;6.52689;0.170667
20200920115855026_OBSJAROMER-R5_met.fits;2.91272;26528.3;6.4656;1.024
20200920115905095_OBSJAROMER-R5_met.fits;2.60479;26528.3;5.50899;0.170667
20200920115907314_OBSJAROMER-R5_met.fits;2.56629;26528.3;5.14625;0.170667
20200920115911581_OBSJAROMER-R5_met.fits;2.4785;26537.1;5.158;0.170667
20200920115924551_OBSJAROMER-R5_met.fits;2.89654;26528.3;5.84816;0.170667
20200920115928647_OBSJAROMER-R5_met.fits;2.69471;26528.3;5.53771;0.682667
20200920115932231_OBSJAROMER-R5_met.fits;2.65187;26529.8;5.46539;0.170667
20200920115936669_OBSJAROMER-R5_met.fits;2.60845;26529.8;5.39403;0.170667
20200920115939911_OBSJAROMER-R5_met.fits;2.70412;26535.6;6.44188;2.38933
20200920115955101_OBSJAROMER-R5_met.fits;2.67937;26528.3;6.53626;0.170667
20200920115957149_OBSJAROMER-R5_met.fits;3.0588;26528.3;6.19321;0.170667
20200920120003805_OBSJAROMER-R5_met.fits;2.52918;26528.3;5.1326;0.170667
20200920120022066_OBSJAROMER-R5_met.fits;2.54871;26523.9;5.53825;0.170667
20200920120029746_OBSJAROMER-R5_met.fits;3.16046;26531.2;6.79596;0.682667
20200920120039645_OBSJAROMER-R5_met.fits;2.59196;26528.3;6.40294;0.853333
20200920120051933_OBSJAROMER-R5_met.fits;2.45738;26529.8;5.13402;0.170667
20200920120055346_OBSJAROMER-R5_met.fits;2.47654;26519.5;5.29897;0.853333
20200920120003975_OBSJAROMER-R5_snap.fits;2.99514;26529.8;4.39738;0
20200920120104391_OBSJAROMER-R5_met.fits;3.17727;26529.8;6.47702;0.170667
20200920120119069_OBSJAROMER-R5_met.fits;2.74608;26521;5.90344;0.170667
20200920120123677_OBSJAROMER-R5_met.fits;2.66389;26529.8;5.44277;0.170667
20200920120130503_OBSJAROMER-R5_met.fits;2.61656;26531.2;6.533;0.170667
20200920120135794_OBSJAROMER-R5_met.fits;2.7991;26529.8;5.66996;0.170667
20200920120138354_OBSJAROMER-R5_met.fits;2.71008;26529.8;5.47338;0.170667
20200920120147058_OBSJAROMER-R5_met.fits;2.84184;26529.8;6.10338;0.170667
20200920120151154_OBSJAROMER-R5_met.fits;2.36464;26531.2;4.96853;1.024
20200920120104050_OBSJAROMER-R5_snap.fits;3.06343;26529.8;4.58068;0
20200920120206002_OBSJAROMER-R5_met.fits;2.64094;26529.8;5.33039;0.170667
20200920120229213_OBSJAROMER-R5_met.fits;2.72913;26515.1;5.60028;2.56
20200920120238087_OBSJAROMER-R5_met.fits;3.0521;26531.2;6.5132;0.170667
20200920120204125_OBSJAROMER-R5_snap.fits;3.02132;26519.5;4.58102;0
20200920120301810_OBSJAROMER-R5_met.fits;2.66185;26529.8;5.33918;0.170667
20200920120308295_OBSJAROMER-R5_met.fits;2.58256;26531.2;5.50061;0.170667
20200920120310855_OBSJAROMER-R5_met.fits;2.91719;26529.8;5.83767;0.170667
20200920120320071_OBSJAROMER-R5_met.fits;2.47614;26529.8;5.54375;0.170667
20200920120327581_OBSJAROMER-R5_met.fits;2.90317;26529.8;5.93305;0.170667
20200920120333895_OBSJAROMER-R5_met.fits;2.6464;26529.8;5.60792;1.024
20200920120338162_OBSJAROMER-R5_met.fits;3.2262;26531.2;6.75858;0.682667
20200920120343965_OBSJAROMER-R5_met.fits;2.50646;26529.8;5.22673;0.170667
20200920120346525_OBSJAROMER-R5_met.fits;2.78137;26529.8;5.61455;0.341333
20200920120357277_OBSJAROMER-R5_met.fits;2.37967;26529.8;4.80799;2.048
20200920120304199_OBSJAROMER-R5_snap.fits;3.09521;26531.2;3.693;0
20200920120404445_OBSJAROMER-R5_met.fits;2.8427;26535.6;5.9092;0.170667
20200920120407175_OBSJAROMER-R5_met.fits;2.673;26531.2;5.48025;1.36533
20200920120415879_OBSJAROMER-R5_met.fits;2.73601;26531.2;5.80741;0.170667
20200920120417927_OBSJAROMER-R5_met.fits;2.7812;26526.9;5.72738;1.024
20200920120421341_OBSJAROMER-R5_met.fits;2.87621;26535.6;6.52069;2.048
20200920120427997_OBSJAROMER-R5_met.fits;2.81661;26510.7;5.7964;0.853333
20200920120435677_OBSJAROMER-R5_met.fits;2.92332;26529.8;5.85903;0.170667
20200920120444039_OBSJAROMER-R5_met.fits;2.96965;26529.8;6.16095;0.512
20200920120450695_OBSJAROMER-R5_met.fits;3.19736;26529.8;6.44075;0.170667
20200920120404274_OBSJAROMER-R5_snap.fits;2.37443;26537.1;4.96999;0
20200920120529095_OBSJAROMER-R5_met.fits;2.50181;26529.8;5.26219;0.170667
20200920120533874_OBSJAROMER-R5_met.fits;2.55417;26529.8;5.52513;0.170667
20200920120546845_OBSJAROMER-R5_met.fits;2.69268;26529.8;5.41138;0.170667
20200920120552989_OBSJAROMER-R5_met.fits;2.92635;26529.8;6.16767;1.024
20200920120504349_OBSJAROMER-R5_snap.fits;3.31415;26531.2;5.60338;0
20200920120601693_OBSJAROMER-R5_met.fits;2.51475;26529.8;5.60291;0.170667
20200920120606130_OBSJAROMER-R5_met.fits;1.99328;26531.2;4.23811;0.170667
20200920120609714_OBSJAROMER-R5_met.fits;2.64462;26528.3;6.44454;0.170667
20200920120617053_OBSJAROMER-R5_met.fits;2.73722;26519.5;5.78507;0.170667
20200920120621831_OBSJAROMER-R5_met.fits;2.76487;26531.2;5.82793;1.536
20200920120637191_OBSJAROMER-R5_met.fits;2.67945;26529.8;5.53248;0.170667
20200920120641287_OBSJAROMER-R5_met.fits;2.64281;26531.2;5.99869;0.170667
20200920120646237_OBSJAROMER-R5_met.fits;2.54896;26531.2;5.10413;0.170667
20200920120604423_OBSJAROMER-R5_snap.fits;2.72295;26525.4;5.11375;0
20200920120705693_OBSJAROMER-R5_met.fits;2.75599;26529.8;5.55928;0.170667
20200920120722759_OBSJAROMER-R5_met.fits;2.63571;26531.2;5.41055;0.170667
20200920120736071_OBSJAROMER-R5_met.fits;2.51636;26531.2;5.17362;0.170667
20200920120744605_OBSJAROMER-R5_met.fits;2.7131;26529.8;5.85582;0.170667
20200920120747847_OBSJAROMER-R5_met.fits;2.35298;26529.8;5.24434;0.170667
20200920120759623_OBSJAROMER-R5_met.fits;2.88827;26531.2;5.79529;0.170667
20200920120704498_OBSJAROMER-R5_snap.fits;3.2502;26529.8;4.66611;0
20200920120806791_OBSJAROMER-R5_met.fits;2.41916;26531.2;5.18725;0.170667
20200920120845191_OBSJAROMER-R5_met.fits;2.52003;26547.4;5.19428;0.853333
20200920120804573_OBSJAROMER-R5_snap.fits;2.82521;26531.2;4.57424;0
20200920120939634_OBSJAROMER-R5_met.fits;2.56706;26532.7;5.56491;0.512
20200920120946973_OBSJAROMER-R5_met.fits;2.3683;26531.2;5.17291;1.024
20200920120904647_OBSJAROMER-R5_snap.fits;2.6732;26531.2;3.86883;0
20200920121012914_OBSJAROMER-R5_met.fits;2.60744;26534.2;5.25033;0.170667
20200920121015815_OBSJAROMER-R5_met.fits;2.95246;26531.2;6.15842;0.341333
20200920121026226_OBSJAROMER-R5_met.fits;2.85272;26528.3;6.04242;3.24267
20200920121035954_OBSJAROMER-R5_met.fits;3.15551;26531.2;6.39983;0.170667
20200920121043293_OBSJAROMER-R5_met.fits;2.71325;26531.2;5.48301;1.36533
20200920121059847_OBSJAROMER-R5_met.fits;2.55476;26531.2;6.3307;0.341333
20200920121004722_OBSJAROMER-R5_snap.fits;2.93215;26531.2;2.76856;0
20200920121110941_OBSJAROMER-R5_met.fits;2.77215;26532.7;6.10426;0.170667
20200920121113842_OBSJAROMER-R5_met.fits;2.83595;26531.2;6.27541;0.853333
20200920121129031_OBSJAROMER-R5_met.fits;2.7828;26528.3;5.57321;0.853333
20200920121135858_OBSJAROMER-R5_met.fits;2.56416;26543;5.41878;2.38933
20200920121142685_OBSJAROMER-R5_met.fits;2.39722;26531.2;4.92912;0.170667
20200920121151730_OBSJAROMER-R5_met.fits;2.66549;26529.8;5.81854;0.170667
20200920121155997_OBSJAROMER-R5_met.fits;2.20928;26531.2;5.3086;0.170667
20200920121104797_OBSJAROMER-R5_snap.fits;2.90693;26541.5;4.01166;0
20200920121202482_OBSJAROMER-R5_met.fits;2.43498;26531.2;4.99203;0.170667
20200920121206407_OBSJAROMER-R5_met.fits;2.41448;26531.2;5.8877;0.170667
20200920121216989_OBSJAROMER-R5_met.fits;2.48032;26515.1;5.05572;0.170667
20200920121220231_OBSJAROMER-R5_met.fits;2.57206;26531.2;5.98736;1.36533
20200920121227741_OBSJAROMER-R5_met.fits;2.6418;26535.6;5.3901;0.170667
20200920121204871_OBSJAROMER-R5_snap.fits;2.4401;26529.8;4.13955;0
20200920121302386_OBSJAROMER-R5_met.fits;2.72057;26528.3;5.55768;0.170667
20200920121316722_OBSJAROMER-R5_met.fits;2.56279;26531.2;5.31364;0.170667
20200920121331229_OBSJAROMER-R5_met.fits;2.6583;26531.2;5.72769;0.170667
20200920121338909_OBSJAROMER-R5_met.fits;2.41466;26531.2;5.52042;0.170667
20200920121358365_OBSJAROMER-R5_met.fits;2.27923;26531.2;5.08982;0.341333
20200920121304946_OBSJAROMER-R5_snap.fits;3.12761;26531.2;7.36536;0
20200920121403314_OBSJAROMER-R5_met.fits;3.12761;26531.2;7.36536;0.170667
20200920121407069_OBSJAROMER-R5_met.fits;2.75122;26531.2;5.87208;1.19467
20200920121420551_OBSJAROMER-R5_met.fits;2.43755;26531.2;5.74949;1.19467
20200920121424477_OBSJAROMER-R5_met.fits;2.92592;26531.2;5.87048;0.170667
20200920121445981_OBSJAROMER-R5_met.fits;2.46954;26531.2;5.33464;1.87733
20200920121405021_OBSJAROMER-R5_snap.fits;3.3297;26531.2;4.50379;0
20200920121507997_OBSJAROMER-R5_met.fits;2.90295;26531.2;5.91018;0.170667
20200920121515335_OBSJAROMER-R5_met.fits;2.70448;26531.2;5.97153;0.170667
20200920121517383_OBSJAROMER-R5_met.fits;2.53925;26529.8;5.28762;0.170667
20200920121523698_OBSJAROMER-R5_met.fits;2.54375;26531.2;5.33852;0.170667
20200920121539058_OBSJAROMER-R5_met.fits;2.8401;26532.7;6.88175;2.56
20200920121551346_OBSJAROMER-R5_met.fits;2.66198;26529.8;5.32799;0.170667
20200920121505095_OBSJAROMER-R5_snap.fits;3.04721;26531.2;3.53627;0
20200920121626333_OBSJAROMER-R5_met.fits;3.31065;26529.8;6.75313;4.608
20200920121635549_OBSJAROMER-R5_met.fits;2.61119;26537.1;5.59755;0.512
20200920121638621_OBSJAROMER-R5_met.fits;2.67138;26534.2;5.54961;5.46133
20200920121650567_OBSJAROMER-R5_met.fits;3.06396;26529.8;6.26215;0.170667
20200920121659613_OBSJAROMER-R5_met.fits;2.59333;26531.2;6.07985;0.682667
20200920121605170_OBSJAROMER-R5_snap.fits;2.83933;26531.2;3.97644;0
20200920121705074_OBSJAROMER-R5_met.fits;2.74048;26531.2;5.5081;0.512
20200920121707634_OBSJAROMER-R5_met.fits;3.01226;26531.2;6.21428;0.170667
20200920121709682_OBSJAROMER-R5_met.fits;2.71737;26529.8;5.81788;0.170667
20200920121718215_OBSJAROMER-R5_met.fits;2.6612;26531.2;5.3465;0.170667
20200920121725213_OBSJAROMER-R5_met.fits;2.62274;26531.2;5.69509;0.682667
20200920121732381_OBSJAROMER-R5_met.fits;2.81183;26528.3;5.86378;0.170667
20200920121738525_OBSJAROMER-R5_met.fits;2.41161;26531.2;4.87556;0.170667
20200920121753373_OBSJAROMER-R5_met.fits;2.89496;26531.2;6.10836;0.170667
20200920121755591_OBSJAROMER-R5_met.fits;2.3923;26529.8;4.93332;0.170667
20200920121705245_OBSJAROMER-R5_snap.fits;3.06095;26529.8;3.32607;0
20200920121801906_OBSJAROMER-R5_met.fits;2.6942;26531.2;5.82273;3.072
20200920121810269_OBSJAROMER-R5_met.fits;2.34412;26531.2;5.44475;0.170667
20200920121813853_OBSJAROMER-R5_met.fits;2.78153;26529.8;5.6;3.24267
20200920121826482_OBSJAROMER-R5_met.fits;2.6112;26531.2;5.23848;0.170667
20200920121835015_OBSJAROMER-R5_met.fits;3.00935;26528.3;6.05219;0.170667
20200920121838429_OBSJAROMER-R5_met.fits;3.15168;26531.2;6.78198;0.170667
20200920121847133_OBSJAROMER-R5_met.fits;2.49966;26534.2;5.13146;0.341333
20200920121805319_OBSJAROMER-R5_snap.fits;2.85273;26529.8;3.61213;0
20200920121901810_OBSJAROMER-R5_met.fits;2.87111;26531.2;5.80288;1.70667
20200920121911709_OBSJAROMER-R5_met.fits;2.53505;26531.2;6.11593;0.512
20200920121917511_OBSJAROMER-R5_met.fits;2.65442;26529.8;5.43875;0.170667
20200920121927751_OBSJAROMER-R5_met.fits;2.69155;26531.2;5.428;0.170667
20200920121933725_OBSJAROMER-R5_met.fits;2.94956;26531.2;6.08397;2.048
20200920121941234_OBSJAROMER-R5_met.fits;3.1002;26529.8;6.34166;0.170667
20200920121944647_OBSJAROMER-R5_met.fits;2.64434;26537.1;5.35026;0.170667
20200920121951474_OBSJAROMER-R5_met.fits;2.46804;26532.7;5.13741;0.170667
20200920121958130_OBSJAROMER-R5_met.fits;3.24778;26522.5;6.65406;0.170667
20200920122000178_OBSJAROMER-R5_met.fits;2.8902;26529.8;6.61585;0.170667
20200920121905394_OBSJAROMER-R5_snap.fits;2.82853;26529.8;3.56325;0
20200920122011783_OBSJAROMER-R5_met.fits;2.76706;26528.3;5.95425;1.36533
20200920122025095_OBSJAROMER-R5_met.fits;2.69192;26531.2;5.81584;0.341333
20200920122032775_OBSJAROMER-R5_met.fits;1.96779;26529.8;3.9738;0.170667
20200920122041309_OBSJAROMER-R5_met.fits;3.06421;26531.2;6.77738;0.170667
20200920122055474_OBSJAROMER-R5_met.fits;2.35689;26529.8;5.27492;0.170667
20200920122005469_OBSJAROMER-R5_snap.fits;2.6115;26535.6;4.40243;0
20200920122102813_OBSJAROMER-R5_met.fits;2.53209;26529.8;5.54497;0.853333
20200920122111175_OBSJAROMER-R5_met.fits;2.51287;26531.2;5.07916;0.853333
20200920122132167_OBSJAROMER-R5_met.fits;2.27943;26529.8;5.3701;1.36533
20200920122140189_OBSJAROMER-R5_met.fits;2.60731;26531.2;5.22595;0.341333
20200920122144455_OBSJAROMER-R5_met.fits;2.65317;26529.8;5.30999;1.024
20200920122154354_OBSJAROMER-R5_met.fits;2.38755;26531.2;4.88455;1.024
20200920122201351_OBSJAROMER-R5_met.fits;2.57413;26529.8;5.42892;0.170667
20200920122105543_OBSJAROMER-R5_snap.fits;3.45093;26531.2;5.65923;0
20200920122204082_OBSJAROMER-R5_met.fits;2.77836;26529.8;5.65923;1.70667
20200920122211250_OBSJAROMER-R5_met.fits;2.62795;26529.8;5.43687;0.170667
20200920122217223_OBSJAROMER-R5_met.fits;2.44972;26529.8;5.47277;3.24267
20200920122223538_OBSJAROMER-R5_met.fits;2.84414;26529.8;5.78998;0.682667
20200920122227463_OBSJAROMER-R5_met.fits;2.9745;26531.2;6.20217;0.170667
20200920122235485_OBSJAROMER-R5_met.fits;2.53794;26529.8;5.71504;0.170667
20200920122238386_OBSJAROMER-R5_met.fits;2.53692;26531.2;5.2003;0.170667
20200920122242994_OBSJAROMER-R5_met.fits;2.44877;26532.7;5.71888;0.170667
20200920122248626_OBSJAROMER-R5_met.fits;2.33805;26529.8;5.06603;0.170667
20200920122257330_OBSJAROMER-R5_met.fits;2.47504;26529.8;5.19735;1.36533
20200920122205618_OBSJAROMER-R5_snap.fits;2.77669;26531.2;3.67875;0
20200920122305351_OBSJAROMER-R5_met.fits;2.62885;26528.3;5.82718;0.170667
20200920122311837_OBSJAROMER-R5_met.fits;2.58755;26529.8;5.19789;0.170667
20200920122335901_OBSJAROMER-R5_met.fits;2.5116;26531.2;5.25813;0.170667
20200920122305693_OBSJAROMER-R5_snap.fits;2.70877;26529.8;4.18198;0
20200920122406621_OBSJAROMER-R5_met.fits;2.86889;26531.2;5.97656;0.170667
20200920122424882_OBSJAROMER-R5_met.fits;2.41073;26519.5;4.91791;0.170667
20200920122436999_OBSJAROMER-R5_met.fits;2.73676;26535.6;5.96924;0.341333
20200920122450482_OBSJAROMER-R5_met.fits;2.68829;26529.8;6.14573;3.072
20200920122501575_OBSJAROMER-R5_met.fits;2.44336;26532.7;5.11479;0.170667
20200920122405767_OBSJAROMER-R5_snap.fits;2.91888;26529.8;4.41675;0
20200920122504477_OBSJAROMER-R5_met.fits;2.43728;26531.2;5.53194;0.170667
20200920122508914_OBSJAROMER-R5_met.fits;2.44791;26529.8;4.96285;1.36533
20200920122516765_OBSJAROMER-R5_met.fits;2.78355;26529.8;5.62031;0.170667
20200920122523762_OBSJAROMER-R5_met.fits;2.28172;26532.7;5.30479;0.170667
20200920122528370_OBSJAROMER-R5_met.fits;2.73002;26525.4;5.83454;2.56
20200920122540317_OBSJAROMER-R5_met.fits;2.3315;26529.8;5.8231;0.170667
20200920122543047_OBSJAROMER-R5_met.fits;2.40756;26529.8;4.86255;0.170667
20200920122556871_OBSJAROMER-R5_met.fits;2.80102;26529.8;5.87036;0.170667
20200920122505842_OBSJAROMER-R5_snap.fits;3.34291;26528.3;4.8317;0
20200920122607794_OBSJAROMER-R5_met.fits;3.00278;26525.4;6.11577;0.170667
20200920122610354_OBSJAROMER-R5_met.fits;2.83424;26529.8;6.02331;0.170667
20200920122619399_OBSJAROMER-R5_met.fits;2.66376;26528.3;5.37801;1.70667
20200920122627933_OBSJAROMER-R5_met.fits;2.89183;26522.5;6.79919;0.853333
20200920122638002_OBSJAROMER-R5_met.fits;2.76035;26531.2;5.75905;0.170667
20200920122605917_OBSJAROMER-R5_snap.fits;2.77928;26531.2;3.79204;0
20200920122712989_OBSJAROMER-R5_met.fits;2.87373;26529.8;6.85004;0.682667
20200920122717255_OBSJAROMER-R5_met.fits;2.60096;26529.8;5.48349;0.170667
20200920122727154_OBSJAROMER-R5_met.fits;2.44615;26529.8;4.98921;0.170667
20200920122732615_OBSJAROMER-R5_met.fits;2.49245;26529.8;5.33849;1.87733
20200920122742002_OBSJAROMER-R5_met.fits;2.74568;26529.8;5.92205;0.170667
20200920122748317_OBSJAROMER-R5_met.fits;2.81695;26528.3;6.04391;0.341333
20200920122752925_OBSJAROMER-R5_met.fits;3.28292;26529.8;6.59971;0.170667
20200920122802141_OBSJAROMER-R5_met.fits;2.69782;26529.8;5.72409;0.170667
20200920122705991_OBSJAROMER-R5_snap.fits;3.48242;26452.1;3.79573;0
20200920122815794_OBSJAROMER-R5_met.fits;2.43191;26528.3;4.91922;0.170667
20200920122824157_OBSJAROMER-R5_met.fits;2.57589;26543;5.39231;0.170667
20200920122846343_OBSJAROMER-R5_met.fits;2.9152;26529.8;6.28587;2.73067
20200920122854877_OBSJAROMER-R5_met.fits;2.37309;26529.8;5.5125;0.170667
20200920122859485_OBSJAROMER-R5_met.fits;2.39043;26529.8;5.38779;2.048
20200920122806066_OBSJAROMER-R5_snap.fits;2.65168;26531.2;4.02915;0
20200920122903581_OBSJAROMER-R5_met.fits;2.81942;26529.8;5.75959;0.170667
20200920122915698_OBSJAROMER-R5_met.fits;2.50315;26529.8;5.17163;0.170667
20200920122924061_OBSJAROMER-R5_met.fits;2.81046;26529.8;6.28649;0.341333
20200920122927986_OBSJAROMER-R5_met.fits;2.72838;26529.8;5.81449;0.170667
20200920122937373_OBSJAROMER-R5_met.fits;2.91192;26532.7;6.26036;0.170667
20200920122941469_OBSJAROMER-R5_met.fits;2.51501;26529.8;5.1833;0.170667
20200920122950343_OBSJAROMER-R5_met.fits;3.19455;26531.2;6.51194;0.170667
20200920122952733_OBSJAROMER-R5_met.fits;2.78235;26529.8;5.91317;0.170667
20200920122906141_OBSJAROMER-R5_snap.fits;2.83817;26534.2;4.696;0
20200920123005362_OBSJAROMER-R5_met.fits;3.18905;26529.8;6.43031;0.170667
20200920123013383_OBSJAROMER-R5_met.fits;2.36138;26529.8;5.20149;0.853333
20200920123018674_OBSJAROMER-R5_met.fits;3.00285;26529.8;6.13671;0.170667
20200920123023623_OBSJAROMER-R5_met.fits;2.63341;26529.8;5.44595;1.19467
20200920123033010_OBSJAROMER-R5_met.fits;2.41117;26529.8;4.99303;0.170667
20200920123040519_OBSJAROMER-R5_met.fits;2.69433;26532.7;5.46904;0.170667
20200920123046151_OBSJAROMER-R5_met.fits;2.6097;26529.8;5.78236;0.170667
20200920123052637_OBSJAROMER-R5_met.fits;2.77629;26528.3;5.55707;1.87733
20200920123006215_OBSJAROMER-R5_snap.fits;3.31008;26529.8;5.74536;0
20200920123103730_OBSJAROMER-R5_met.fits;2.7617;26532.7;5.57264;0.170667
20200920123110898_OBSJAROMER-R5_met.fits;3.1272;26529.8;6.3562;0.170667
20200920123124893_OBSJAROMER-R5_met.fits;2.60799;26529.8;5.49527;0.170667
20200920123133085_OBSJAROMER-R5_met.fits;2.77163;26523.9;5.73586;0.170667
20200920123137522_OBSJAROMER-R5_met.fits;2.44123;26529.8;5.00055;0.170667
20200920123146738_OBSJAROMER-R5_met.fits;2.51857;26529.8;5.92165;0.170667
20200920123154759_OBSJAROMER-R5_met.fits;2.45755;26528.3;5.02984;1.36533
20200920123106290_OBSJAROMER-R5_snap.fits;2.91369;26523.9;4.86952;0
20200920123203975_OBSJAROMER-R5_met.fits;2.41511;26529.8;5.53933;0.170667
20200920123211485_OBSJAROMER-R5_met.fits;2.65535;26529.8;6.27184;0.170667
20200920123227186_OBSJAROMER-R5_met.fits;2.97471;26529.8;6.5956;0.170667
20200920123242546_OBSJAROMER-R5_met.fits;2.81449;26531.2;5.71277;0.170667
20200920123256370_OBSJAROMER-R5_met.fits;2.87371;26529.8;6.02229;0.170667
20200920123206365_OBSJAROMER-R5_snap.fits;3.36869;26529.8;4.18198;0
20200920123304221_OBSJAROMER-R5_met.fits;2.49757;26529.8;5.03516;0.170667
20200920123310023_OBSJAROMER-R5_met.fits;2.46675;26529.8;5.14876;1.536
20200920123322823_OBSJAROMER-R5_met.fits;2.49475;26515.1;5.15949;0.170667
20200920123335794_OBSJAROMER-R5_met.fits;2.33482;26529.8;5.67781;0.170667
20200920123342621_OBSJAROMER-R5_met.fits;3.00349;26534.2;6.62974;0.512
20200920123346034_OBSJAROMER-R5_met.fits;2.27242;26528.3;4.55708;0.170667
20200920123358663_OBSJAROMER-R5_met.fits;2.50519;26529.8;5.12824;1.87733
20200920123402418_OBSJAROMER-R5_met.fits;2.92477;26528.3;6.18532;0.170667
20200920123306439_OBSJAROMER-R5_snap.fits;3.0504;26529.8;3.82478;0
20200920123406514_OBSJAROMER-R5_met.fits;2.83954;26528.3;5.78458;0.170667
20200920123412146_OBSJAROMER-R5_met.fits;2.48386;26529.8;6.33758;1.19467
20200920123419314_OBSJAROMER-R5_met.fits;2.50076;26526.9;5.2943;1.536
20200920123429554_OBSJAROMER-R5_met.fits;2.38108;26528.3;5.6601;0.170667
20200920123433821_OBSJAROMER-R5_met.fits;2.80232;26534.2;5.79539;0.170667
20200920123444402_OBSJAROMER-R5_met.fits;2.48066;26528.3;6.1291;0.170667
20200920123501127_OBSJAROMER-R5_met.fits;2.93175;26528.3;5.86796;0.170667
20200920123406514_OBSJAROMER-R5_snap.fits;3.53579;26528.3;3.48249;0
20200920123503346_OBSJAROMER-R5_met.fits;2.75068;26528.3;5.60034;0.170667
20200920123510855_OBSJAROMER-R5_met.fits;2.56255;26528.3;5.53492;0.682667
20200920123538845_OBSJAROMER-R5_met.fits;2.97327;26523.9;6.13044;0.170667
20200920123543111_OBSJAROMER-R5_met.fits;2.97099;26526.9;6.5428;0.170667
20200920123545842_OBSJAROMER-R5_met.fits;2.56387;26528.3;5.32413;0.682667
20200920123506589_OBSJAROMER-R5_snap.fits;3.02426;26528.3;4.74563;0
20200920123612637_OBSJAROMER-R5_met.fits;2.67949;26528.3;5.80544;0.170667
20200920123626802_OBSJAROMER-R5_met.fits;2.52644;26528.3;5.35154;0.170667
20200920123629362_OBSJAROMER-R5_met.fits;2.55676;26528.3;5.459;0.341333
20200920123634311_OBSJAROMER-R5_met.fits;2.57194;26528.3;5.34254;2.56
20200920123652743_OBSJAROMER-R5_met.fits;2.88112;26528.3;5.97524;0.170667
20200920123658717_OBSJAROMER-R5_met.fits;2.44658;26528.3;5.6722;0.170667
20200920123701789_OBSJAROMER-R5_met.fits;2.65968;26526.9;5.56239;0.170667
20200920123606663_OBSJAROMER-R5_snap.fits;3.45544;26462.4;3.12924;0
20200920123712199_OBSJAROMER-R5_met.fits;2.50659;26526.9;5.02904;2.56
20200920123720221_OBSJAROMER-R5_met.fits;2.75926;26526.9;6.0266;0.170667
20200920123722269_OBSJAROMER-R5_met.fits;2.63459;26528.3;5.44925;1.536
20200920123706738_OBSJAROMER-R5_snap.fits;2.96774;26528.3;3.84973;0
20200920123819271_OBSJAROMER-R5_met.fits;2.49691;26526.9;5.12202;2.38933
20200920123824391_OBSJAROMER-R5_met.fits;2.67632;26528.3;5.36189;0.512
20200920123828658_OBSJAROMER-R5_met.fits;2.70688;26529.8;5.83531;1.536
20200920123832413_OBSJAROMER-R5_met.fits;3.18973;26529.8;6.40902;0.170667
20200920123834461_OBSJAROMER-R5_met.fits;2.9004;26528.3;5.8123;3.24267
20200920123842994_OBSJAROMER-R5_met.fits;2.85448;26528.3;6.10756;0.170667
20200920123845383_OBSJAROMER-R5_met.fits;2.52448;26528.3;5.48738;0.170667
20200920123847431_OBSJAROMER-R5_met.fits;3.05965;26529.8;6.99069;0.170667
20200920123855111_OBSJAROMER-R5_met.fits;2.73535;26526.9;5.79057;0.512
20200920123806813_OBSJAROMER-R5_snap.fits;2.85607;26528.3;4.26106;0
20200920123932487_OBSJAROMER-R5_met.fits;2.66308;26528.3;5.40113;0.170667
20200920123940509_OBSJAROMER-R5_met.fits;2.59454;26528.3;6.15808;0.341333
20200920123950407_OBSJAROMER-R5_met.fits;2.4028;26529.8;4.92154;0.170667
20200920123956381_OBSJAROMER-R5_met.fits;2.49679;26521;4.99894;0.170667
20200920123959794_OBSJAROMER-R5_met.fits;2.63812;26528.3;5.48857;1.024
20200920123906887_OBSJAROMER-R5_snap.fits;2.56396;26528.3;4.61235;0
20200920124003207_OBSJAROMER-R5_met.fits;2.63169;26528.3;5.36316;3.072
20200920124018226_OBSJAROMER-R5_met.fits;2.61791;26528.3;5.82322;0.170667
20200920124029831_OBSJAROMER-R5_met.fits;2.47598;26526.9;4.96802;0.170667
20200920124033415_OBSJAROMER-R5_met.fits;2.87205;26528.3;6.36356;0.170667
20200920124036317_OBSJAROMER-R5_met.fits;2.4257;26535.6;5.08195;0.170667
20200920124042119_OBSJAROMER-R5_met.fits;2.52852;26526.9;5.1773;8.87467
20200920124059869_OBSJAROMER-R5_met.fits;2.71277;26526.9;6.80433;0.853333
20200920124006962_OBSJAROMER-R5_snap.fits;3.41691;26526.9;4.20857;0
20200920124105842_OBSJAROMER-R5_met.fits;2.35675;26526.9;5.62203;0.170667
20200920124123591_OBSJAROMER-R5_met.fits;2.80313;26525.4;5.61518;1.36533
20200920124138951_OBSJAROMER-R5_met.fits;2.56367;26526.9;5.33054;1.024
20200920124146461_OBSJAROMER-R5_met.fits;2.98018;26526.9;6.11455;0.170667
20200920124158066_OBSJAROMER-R5_met.fits;2.91131;26526.9;6.09506;0.853333
20200920124202845_OBSJAROMER-R5_met.fits;3.02506;26526.9;6.49704;0.170667
20200920124107037_OBSJAROMER-R5_snap.fits;2.87761;26526.9;6.0103;0
20200920124205405_OBSJAROMER-R5_met.fits;2.87761;26526.9;6.0103;1.024
20200920124222983_OBSJAROMER-R5_met.fits;2.61181;26526.9;6.02297;0.170667
