# file name; noise; peak f.; mag.; duration
20200920025848669_OBSJAROMER-R5_met.fits;2.81206;26462.4;6.14236;6.82667
20200920025858738_OBSJAROMER-R5_met.fits;2.96711;26458;8.70239;3.92533
20200920025908125_OBSJAROMER-R5_met.fits;2.38356;26459.5;5.29326;0.853333
20200920025912391_OBSJAROMER-R5_met.fits;2.90643;26459.5;6.98008;3.24267
20200920025919218_OBSJAROMER-R5_met.fits;2.2242;26459.5;4.85637;0.170667
20200920025932701_OBSJAROMER-R5_met.fits;2.63333;26465.3;5.33014;0.341333
20200920030039943_OBSJAROMER-R5_met.fits;2.43876;26459.5;5.00653;0.170667
20200920030051549_OBSJAROMER-R5_met.fits;2.64245;26459.5;5.90565;1.536
20200920030110834_OBSJAROMER-R5_met.fits;3.08335;26463.9;6.22385;0.170667
20200920030116466_OBSJAROMER-R5_met.fits;2.82773;26460.9;5.93375;0.170667
20200920030023730_OBSJAROMER-R5_snap.fits;3.11454;26459.5;5.82864;0
20200920030138994_OBSJAROMER-R5_met.fits;2.62978;26460.9;5.34647;0.170667
20200920030147357_OBSJAROMER-R5_met.fits;3.45066;26460.9;7.34994;6.82667
20200920030156573_OBSJAROMER-R5_met.fits;3.10403;26460.9;6.21189;4.096
20200920030205277_OBSJAROMER-R5_met.fits;2.52242;26462.4;6.39906;0.170667
20200920030209031_OBSJAROMER-R5_met.fits;2.94817;26460.9;6.03191;0.170667
20200920030123805_OBSJAROMER-R5_snap.fits;3.00814;26460.9;3.27035;0
20200920030231389_OBSJAROMER-R5_met.fits;2.6934;26472.7;6.03432;0.853333
20200920030250674_OBSJAROMER-R5_met.fits;2.48555;26462.4;5.28103;0.170667
20200920030223879_OBSJAROMER-R5_snap.fits;3.47257;26462.4;3.78622;0
20200920030330269_OBSJAROMER-R5_met.fits;3.1451;26460.9;6.48282;0.170667
20200920030345117_OBSJAROMER-R5_met.fits;2.72377;26462.4;6.29227;0.170667
20200920030357746_OBSJAROMER-R5_met.fits;2.98303;26462.4;6.80892;0.341333
20200920030323954_OBSJAROMER-R5_snap.fits;3.18316;26460.9;5.55125;0
20200920030420957_OBSJAROMER-R5_met.fits;2.70595;26462.4;5.70417;12.4587
20200920030437170_OBSJAROMER-R5_met.fits;3.01335;26462.4;6.24967;6.48533
20200920030500722_OBSJAROMER-R5_met.fits;2.83542;26459.5;5.88963;0.170667
20200920030503623_OBSJAROMER-R5_met.fits;2.7092;26460.9;5.85994;0.170667
20200920030424029_OBSJAROMER-R5_snap.fits;3.00278;26462.4;3.08602;0
20200920030530418_OBSJAROMER-R5_met.fits;2.72148;26462.4;6.10666;1.536
20200920030539805_OBSJAROMER-R5_met.fits;2.96359;26462.4;6.28142;0.170667
20200920030545949_OBSJAROMER-R5_met.fits;2.6247;26462.4;5.86831;0.170667
20200920030600114_OBSJAROMER-R5_met.fits;2.74583;26462.4;6.17218;0.170667
20200920030605746_OBSJAROMER-R5_met.fits;3.11727;26509.3;6.98245;0.170667
20200920030613085_OBSJAROMER-R5_met.fits;2.77401;26462.4;6.12696;0.170667
20200920030524103_OBSJAROMER-R5_snap.fits;2.96411;26499;3.19597;0
20200920030622301_OBSJAROMER-R5_met.fits;3.15517;26462.4;6.35817;0.170667
20200920030702407_OBSJAROMER-R5_met.fits;2.39539;26459.5;6.51998;0.170667
20200920030704626_OBSJAROMER-R5_met.fits;2.9699;26462.4;6.39581;0.170667
20200920030624178_OBSJAROMER-R5_snap.fits;2.88201;26460.9;4.31106;0
20200920030723570_OBSJAROMER-R5_met.fits;2.75752;26462.4;5.64689;2.048
20200920030732445_OBSJAROMER-R5_met.fits;2.78104;26462.4;5.57738;0.170667
20200920030735687_OBSJAROMER-R5_met.fits;3.40985;26462.4;6.9621;0.170667
20200920030738077_OBSJAROMER-R5_met.fits;3.35233;26462.4;6.75648;0.170667
20200920030741319_OBSJAROMER-R5_met.fits;2.83514;26460.9;5.68672;0.170667
20200920030759239_OBSJAROMER-R5_met.fits;2.51914;26460.9;5.56228;0.341333
20200920030724253_OBSJAROMER-R5_snap.fits;2.92173;26460.9;3.74564;0
20200920030839858_OBSJAROMER-R5_met.fits;2.50869;26460.9;5.57729;0.170667
20200920030846173_OBSJAROMER-R5_met.fits;2.69706;26453.6;5.50386;0.170667
20200920030903581_OBSJAROMER-R5_met.fits;3.01102;26460.9;6.04885;0.170667
20200920030918599_OBSJAROMER-R5_met.fits;2.72868;26460.9;6.741;0.170667
20200920030824327_OBSJAROMER-R5_snap.fits;3.0398;26460.9;4.38914;0
20200920030939933_OBSJAROMER-R5_met.fits;2.1935;26460.9;5.23105;0.170667
20200920030955293_OBSJAROMER-R5_met.fits;2.72493;26460.9;5.70881;0.341333
20200920031003143_OBSJAROMER-R5_met.fits;2.44707;26460.9;5.45245;0.170667
20200920031008605_OBSJAROMER-R5_met.fits;3.02351;26460.9;6.51951;0.341333
20200920031011165_OBSJAROMER-R5_met.fits;2.8436;26460.9;5.83665;0.170667
20200920031016114_OBSJAROMER-R5_met.fits;3.04169;26460.9;6.15743;1.36533
20200920031020722_OBSJAROMER-R5_met.fits;3.19618;26460.9;6.47947;0.170667
20200920030924402_OBSJAROMER-R5_snap.fits;3.00356;26460.9;3.35111;0
20200920031055538_OBSJAROMER-R5_met.fits;2.74641;26459.5;5.85992;0.170667
20200920031111069_OBSJAROMER-R5_met.fits;2.85348;26465.3;6.03526;0.170667
20200920031024477_OBSJAROMER-R5_snap.fits;3.07352;26458;4.58395;0
20200920031132061_OBSJAROMER-R5_met.fits;3.03264;26452.1;6.37817;0.512
20200920031153053_OBSJAROMER-R5_met.fits;2.9685;26456.5;6.03989;2.048
20200920031157319_OBSJAROMER-R5_met.fits;3.24979;26456.5;6.83624;2.048
20200920031202610_OBSJAROMER-R5_met.fits;2.85387;26456.5;5.78924;0.170667
20200920031217117_OBSJAROMER-R5_met.fits;2.94431;26456.5;5.93462;2.90133
20200920031124551_OBSJAROMER-R5_snap.fits;2.69015;26456.5;5.25568;0
20200920031224967_OBSJAROMER-R5_met.fits;2.95493;26456.5;5.97404;0.170667
20200920031256541_OBSJAROMER-R5_met.fits;3.05875;26458;6.42488;1.36533
20200920031310535_OBSJAROMER-R5_met.fits;3.00974;26456.5;6.90651;0.170667
20200920031224626_OBSJAROMER-R5_snap.fits;3.4669;26456.5;4.58935;0
20200920031328114_OBSJAROMER-R5_met.fits;2.92763;26456.5;6.32591;0.170667
20200920031338866_OBSJAROMER-R5_met.fits;2.63376;26456.5;5.60901;0.170667
20200920031344327_OBSJAROMER-R5_met.fits;2.88161;26456.5;5.87324;0.170667
20200920031350642_OBSJAROMER-R5_met.fits;2.66042;26455.1;5.70574;0.341333
20200920031359517_OBSJAROMER-R5_met.fits;2.84478;26453.6;6.04573;0.170667
20200920031407538_OBSJAROMER-R5_met.fits;2.72143;26455.1;5.88635;0.170667
20200920031324701_OBSJAROMER-R5_snap.fits;2.92634;26455.1;5.0677;0
20200920031425458_OBSJAROMER-R5_met.fits;2.29714;26455.1;5.95201;0.170667
20200920031504029_OBSJAROMER-R5_met.fits;2.72778;26456.5;5.63261;3.072
20200920031516317_OBSJAROMER-R5_met.fits;2.54444;26458;6.31806;3.584
20200920031424775_OBSJAROMER-R5_snap.fits;3.47012;26455.1;4.58719;0
20200920031532530_OBSJAROMER-R5_met.fits;2.38621;26456.5;5.08992;0.170667
20200920031548061_OBSJAROMER-R5_met.fits;2.5219;26452.1;5.22347;0.170667
20200920031615709_OBSJAROMER-R5_met.fits;2.52104;26455.1;5.74856;0.170667
20200920031620317_OBSJAROMER-R5_met.fits;2.86535;26462.4;5.9772;0.170667
20200920031524850_OBSJAROMER-R5_snap.fits;3.87187;26456.5;3.40087;0
20200920031622365_OBSJAROMER-R5_met.fits;2.56704;26456.5;5.25543;0.341333
20200920031629874_OBSJAROMER-R5_met.fits;3.05215;26456.5;6.33986;0.512
20200920031657010_OBSJAROMER-R5_met.fits;2.57863;26456.5;5.38376;1.87733
20200920031624925_OBSJAROMER-R5_snap.fits;2.70881;26458;3.54674;0
20200920031735922_OBSJAROMER-R5_met.fits;2.32441;26460.9;4.77512;0.170667
20200920031738141_OBSJAROMER-R5_met.fits;2.93795;26458;5.94595;2.048
20200920031751623_OBSJAROMER-R5_met.fits;2.84922;26455.1;5.80483;0.341333
20200920031803911_OBSJAROMER-R5_met.fits;2.8551;26455.1;5.87519;0.170667
20200920031808349_OBSJAROMER-R5_met.fits;2.70865;26458;5.59559;0.170667
20200920031724999_OBSJAROMER-R5_snap.fits;2.9249;26458;4.57166;0
20200920031829853_OBSJAROMER-R5_met.fits;2.25108;26460.9;5.79811;1.024
20200920031843506_OBSJAROMER-R5_met.fits;3.1787;26462.4;6.62373;0.170667
20200920031906546_OBSJAROMER-R5_met.fits;2.54111;26459.5;5.68382;0.170667
20200920031908765_OBSJAROMER-R5_met.fits;2.56212;26456.5;5.87098;0.170667
20200920031916615_OBSJAROMER-R5_met.fits;2.20225;26459.5;4.77089;0.170667
20200920031825074_OBSJAROMER-R5_snap.fits;3.27266;26459.5;4.2349;0
20200920032008157_OBSJAROMER-R5_met.fits;3.07318;26458;6.31386;0.170667
20200920032010375_OBSJAROMER-R5_met.fits;2.9793;26465.3;6.16813;0.170667
20200920032018909_OBSJAROMER-R5_met.fits;2.62755;26452.1;5.471;0.170667
20200920031925149_OBSJAROMER-R5_snap.fits;3.03729;26484.4;3.36626;0
20200920032024711_OBSJAROMER-R5_met.fits;2.73841;26459.5;6.01967;0.682667
20200920032032903_OBSJAROMER-R5_met.fits;2.68687;26458;5.4938;0.170667
20200920032046898_OBSJAROMER-R5_met.fits;2.58434;26459.5;5.81183;1.024
20200920032100893_OBSJAROMER-R5_met.fits;2.48273;26459.5;6.21596;0.170667
20200920032107719_OBSJAROMER-R5_met.fits;2.77057;26460.9;6.34168;2.21867
20200920032117106_OBSJAROMER-R5_met.fits;2.51012;26459.5;5.10405;0.170667
20200920032025223_OBSJAROMER-R5_snap.fits;3.16077;26459.5;3.11389;0
20200920032122226_OBSJAROMER-R5_met.fits;2.81091;26459.5;5.62864;0.170667
20200920032206599_OBSJAROMER-R5_met.fits;2.93816;26459.5;5.9403;0.170667
20200920032212231_OBSJAROMER-R5_met.fits;2.75372;26462.4;6.29025;0.170667
20200920032214279_OBSJAROMER-R5_met.fits;2.81116;26460.9;5.63587;0.170667
20200920032125298_OBSJAROMER-R5_snap.fits;3.40692;26459.5;4.4392;0
20200920032221959_OBSJAROMER-R5_met.fits;3.06625;26455.1;6.48813;0.170667
20200920032228445_OBSJAROMER-R5_met.fits;2.69427;26462.4;5.70295;0.170667
20200920032234589_OBSJAROMER-R5_met.fits;2.63752;26458;6.02056;0.170667
20200920032241586_OBSJAROMER-R5_met.fits;2.71958;26459.5;6.41014;0.170667
20200920032250802_OBSJAROMER-R5_met.fits;2.77111;26458;5.7542;0.170667
20200920032312818_OBSJAROMER-R5_met.fits;2.7466;26459.5;5.70275;0.170667
20200920032225373_OBSJAROMER-R5_snap.fits;3.17266;26458;3.34799;0
20200920032319645_OBSJAROMER-R5_met.fits;2.75641;26459.5;5.94783;2.73067
20200920032328690_OBSJAROMER-R5_met.fits;3.24101;26455.1;6.6684;0.170667
20200920032337053_OBSJAROMER-R5_met.fits;2.78503;26455.1;5.60416;0.682667
20200920032342343_OBSJAROMER-R5_met.fits;2.78536;26459.5;5.85416;0.682667
20200920032346610_OBSJAROMER-R5_met.fits;2.90743;26459.5;5.98612;1.36533
20200920032404701_OBSJAROMER-R5_met.fits;2.85129;26459.5;5.93535;1.36533
20200920032325447_OBSJAROMER-R5_snap.fits;3.21472;26459.5;2.58403;0
20200920032439005_OBSJAROMER-R5_met.fits;2.70381;26458;6.0069;0.170667
20200920032443783_OBSJAROMER-R5_met.fits;2.29459;26456.5;4.91299;0.170667
20200920032449757_OBSJAROMER-R5_met.fits;2.90661;26458;6.09995;2.048
20200920032504946_OBSJAROMER-R5_met.fits;2.89821;26459.5;6.05484;0.341333
20200920032516039_OBSJAROMER-R5_met.fits;2.72677;26459.5;6.61608;0.170667
20200920032425522_OBSJAROMER-R5_snap.fits;3.40619;26466.8;4.29351;0
20200920032538055_OBSJAROMER-R5_met.fits;2.88784;26459.5;5.84769;0.170667
20200920032540445_OBSJAROMER-R5_met.fits;2.92416;26459.5;6.03534;1.36533
20200920032553927_OBSJAROMER-R5_met.fits;2.76141;26458;5.55025;0.170667
20200920032600754_OBSJAROMER-R5_met.fits;2.56158;26450.7;6.14208;1.024
20200920032525597_OBSJAROMER-R5_snap.fits;3.28594;26474.1;6.6908;0
20200920032624135_OBSJAROMER-R5_met.fits;2.83954;26459.5;6.6908;0.170667
20200920032644786_OBSJAROMER-R5_met.fits;2.68935;26459.5;5.51184;0.170667
20200920032648711_OBSJAROMER-R5_met.fits;2.68173;26462.4;5.98745;0.170667
20200920032653319_OBSJAROMER-R5_met.fits;2.51676;26459.5;5.15587;0.170667
20200920032720797_OBSJAROMER-R5_met.fits;2.43636;26459.5;5.70914;0.170667
20200920032625671_OBSJAROMER-R5_snap.fits;3.25834;26459.5;3.37003;0
20200920032744861_OBSJAROMER-R5_met.fits;3.05021;26460.9;6.15321;0.512
20200920032801415_OBSJAROMER-R5_met.fits;2.71652;26460.9;5.85999;0.170667
20200920032725746_OBSJAROMER-R5_snap.fits;3.59847;26460.9;4.5832;0
20200920032824626_OBSJAROMER-R5_met.fits;2.56975;26460.9;6.29253;0.170667
20200920032845789_OBSJAROMER-R5_met.fits;3.08593;26453.6;6.45553;0.170667
20200920032903197_OBSJAROMER-R5_met.fits;3.06358;26460.9;6.70094;0.341333
20200920032916679_OBSJAROMER-R5_met.fits;2.9711;26459.5;6.60066;0.170667
20200920032922141_OBSJAROMER-R5_met.fits;2.9222;26459.5;5.85248;0.170667
20200920032825821_OBSJAROMER-R5_snap.fits;2.7664;26458;5.74439;0
20200920032924189_OBSJAROMER-R5_met.fits;2.7664;26458;5.74439;0.512
20200920032935282_OBSJAROMER-R5_met.fits;2.69635;26458;6.16824;0.341333
20200920032925895_OBSJAROMER-R5_snap.fits;3.1128;26458;2.97841;0
20200920033027335_OBSJAROMER-R5_met.fits;2.86122;26460.9;5.81061;1.36533
20200920033038770_OBSJAROMER-R5_met.fits;2.88766;26455.1;6.22758;1.536
20200920033109149_OBSJAROMER-R5_met.fits;2.80102;26459.5;5.89168;0.170667
20200920033111197_OBSJAROMER-R5_met.fits;3.08471;26459.5;6.28311;0.170667
20200920033025970_OBSJAROMER-R5_snap.fits;2.86464;26480;3.71356;0
20200920033132359_OBSJAROMER-R5_met.fits;2.99396;26458;5.99853;0.170667
20200920033136455_OBSJAROMER-R5_met.fits;2.54585;26458;5.23417;0.170667
20200920033140210_OBSJAROMER-R5_met.fits;2.535;26458;6.37196;0.170667
20200920033205639_OBSJAROMER-R5_met.fits;2.63791;26459.5;5.29829;1.536
20200920033220658_OBSJAROMER-R5_met.fits;2.60332;26459.5;5.92504;0.341333
20200920033126045_OBSJAROMER-R5_snap.fits;3.09597;26459.5;4.69505;0
20200920033224754_OBSJAROMER-R5_met.fits;2.47492;26459.5;5.4332;0.170667
20200920033228850_OBSJAROMER-R5_met.fits;2.98963;26458;6.13361;0.170667
20200920033241138_OBSJAROMER-R5_met.fits;2.82243;26459.5;6.98575;0.170667
20200920033244381_OBSJAROMER-R5_met.fits;2.80612;26458;6.03578;0.341333
20200920033251719_OBSJAROMER-R5_met.fits;2.46781;26460.9;5.31115;0.170667
20200920033257863_OBSJAROMER-R5_met.fits;2.79851;26459.5;5.97003;0.512
20200920033300594_OBSJAROMER-R5_met.fits;2.96181;26459.5;6.293;0.170667
20200920033307762_OBSJAROMER-R5_met.fits;2.85893;26459.5;7.50785;0.682667
20200920033314759_OBSJAROMER-R5_met.fits;3.14851;26459.5;6.98589;0.170667
20200920033322269_OBSJAROMER-R5_met.fits;2.23955;26459.5;5.01601;0.170667
20200920033226119_OBSJAROMER-R5_snap.fits;3.15991;26459.5;4.44325;0
20200920033338823_OBSJAROMER-R5_met.fits;3.04921;26466.8;6.58817;0.170667
20200920033358279_OBSJAROMER-R5_met.fits;2.28517;26459.5;4.63408;0.170667
20200920033401351_OBSJAROMER-R5_met.fits;2.50257;26459.5;5.53263;0.170667
20200920033415175_OBSJAROMER-R5_met.fits;2.83284;26458;6.5078;0.170667
20200920033418930_OBSJAROMER-R5_met.fits;2.78327;26459.5;6.59577;0.170667
20200920033326194_OBSJAROMER-R5_snap.fits;2.75315;26458;5.41229;0
20200920033428658_OBSJAROMER-R5_met.fits;2.829;26458;6.63991;0.341333
20200920033504327_OBSJAROMER-R5_met.fits;3.10355;26456.5;6.2455;1.70667
20200920033521394_OBSJAROMER-R5_met.fits;2.6685;26458;5.90202;1.024
20200920033426269_OBSJAROMER-R5_snap.fits;3.71601;26453.6;3.98568;0
20200920033542557_OBSJAROMER-R5_met.fits;3.23253;26490.2;7.29571;1.19467
20200920033547847_OBSJAROMER-R5_met.fits;2.78622;26458;5.59181;0.170667
20200920033554162_OBSJAROMER-R5_met.fits;2.98038;26456.5;6.12099;0.170667
20200920033607303_OBSJAROMER-R5_met.fits;3.04784;26456.5;6.31644;0.170667
20200920033526343_OBSJAROMER-R5_snap.fits;3.13622;26494.6;4.31903;0
20200920033628466_OBSJAROMER-R5_met.fits;3.01421;26458;6.06598;1.70667
20200920033643143_OBSJAROMER-R5_met.fits;2.9416;26458;6.54566;1.024
20200920033651165_OBSJAROMER-R5_met.fits;2.90235;26455.1;5.8542;0.170667
20200920033708743_OBSJAROMER-R5_met.fits;3.08903;26455.1;8.70062;10.752
20200920033626418_OBSJAROMER-R5_snap.fits;2.73356;26458;4.62474;0
20200920033724274_OBSJAROMER-R5_met.fits;2.39871;26458;5.57543;1.36533
20200920033728711_OBSJAROMER-R5_met.fits;2.77865;26456.5;5.62497;0.170667
20200920033735197_OBSJAROMER-R5_met.fits;2.55419;26458;5.98693;0.170667
20200920033742365_OBSJAROMER-R5_met.fits;2.19471;26458;4.45704;0.170667
20200920033809842_OBSJAROMER-R5_met.fits;2.62818;26458;5.40855;2.048
20200920033818717_OBSJAROMER-R5_met.fits;2.68832;26456.5;5.98336;0.170667
20200920033822130_OBSJAROMER-R5_met.fits;2.98909;26458;6.40708;0.170667
20200920033726493_OBSJAROMER-R5_snap.fits;2.99608;26458;4.32357;0
20200920033921863_OBSJAROMER-R5_met.fits;2.7759;26458;5.83885;0.170667
20200920033826567_OBSJAROMER-R5_snap.fits;2.61342;26456.5;4.61098;0
20200920034011527_OBSJAROMER-R5_met.fits;2.38298;26458;5.28699;3.24267
20200920034017501_OBSJAROMER-R5_met.fits;3.25548;26459.5;7.27285;0.170667
20200920033926642_OBSJAROMER-R5_snap.fits;3.30682;26458;4.7468;0
20200920034040541_OBSJAROMER-R5_met.fits;2.65895;26458;5.74225;0.170667
20200920034043271_OBSJAROMER-R5_met.fits;2.8834;26458;5.9677;4.77867
20200920034053511_OBSJAROMER-R5_met.fits;2.59232;26458;5.43563;0.170667
20200920034107165_OBSJAROMER-R5_met.fits;2.69044;26458;5.85424;2.048
20200920034114503_OBSJAROMER-R5_met.fits;2.54884;26458;5.51672;0.170667
20200920034116722_OBSJAROMER-R5_met.fits;3.44022;26455.1;7.02343;1.70667
20200920034026717_OBSJAROMER-R5_snap.fits;2.73958;26458;4.40864;0
20200920034126450_OBSJAROMER-R5_met.fits;2.90684;26450.7;6.07583;0.341333
20200920034132935_OBSJAROMER-R5_met.fits;3.25395;26458;6.7951;0.853333
20200920034210311_OBSJAROMER-R5_met.fits;2.79754;26458;5.59803;0.853333
20200920034218162_OBSJAROMER-R5_met.fits;2.49847;26455.1;5.02091;0.170667
20200920034126791_OBSJAROMER-R5_snap.fits;3.34089;26455.1;3.82201;0
20200920034227890_OBSJAROMER-R5_met.fits;2.7442;26456.5;5.55569;0.341333
20200920034251271_OBSJAROMER-R5_met.fits;3.05923;26458;6.82187;0.170667
20200920034226866_OBSJAROMER-R5_snap.fits;2.83991;26456.5;4.62348;0
20200920034353223_OBSJAROMER-R5_met.fits;2.97852;26460.9;6.01043;1.536
20200920034420530_OBSJAROMER-R5_met.fits;2.69956;26456.5;5.56796;0.170667
20200920034326941_OBSJAROMER-R5_snap.fits;3.08888;26456.5;4.18262;0
20200920034449031_OBSJAROMER-R5_met.fits;3.06635;26466.8;6.47968;0.170667
20200920034501831_OBSJAROMER-R5_met.fits;2.29829;26456.5;5.12159;0.170667
20200920034503879_OBSJAROMER-R5_met.fits;3.0709;26456.5;6.22;0.853333
20200920034515655_OBSJAROMER-R5_met.fits;2.95556;26456.5;6.2257;4.608
20200920034427015_OBSJAROMER-R5_snap.fits;3.29298;26456.5;3.53231;0
20200920034522653_OBSJAROMER-R5_met.fits;3.13629;26456.5;6.28169;1.536
20200920034532551_OBSJAROMER-R5_met.fits;2.59409;26456.5;5.72137;0.170667
20200920034534599_OBSJAROMER-R5_met.fits;2.48932;26456.5;4.99016;0.853333
20200920034554567_OBSJAROMER-R5_met.fits;2.65086;26456.5;5.9164;0.170667
20200920034602589_OBSJAROMER-R5_met.fits;2.96586;26456.5;7.92363;0.170667
20200920034605490_OBSJAROMER-R5_met.fits;3.38107;26455.1;7.84887;0.341333
20200920034527090_OBSJAROMER-R5_snap.fits;3.33634;26456.5;3.36877;0
20200920034634162_OBSJAROMER-R5_met.fits;2.66664;26455.1;5.49293;0.853333
20200920034642525_OBSJAROMER-R5_met.fits;3.01142;26455.1;6.17743;0.170667
20200920034651570_OBSJAROMER-R5_met.fits;3.28701;26455.1;6.69902;0.170667
20200920034712221_OBSJAROMER-R5_met.fits;2.63025;26459.5;6.16345;0.170667
20200920034627165_OBSJAROMER-R5_snap.fits;2.79768;26456.5;3.67682;0
20200920034726898_OBSJAROMER-R5_met.fits;3.06034;26456.5;6.12736;0.170667
20200920034730482_OBSJAROMER-R5_met.fits;2.74833;26456.5;5.77206;1.19467
20200920034746695_OBSJAROMER-R5_met.fits;2.54928;26456.5;6.18693;0.170667
20200920034805469_OBSJAROMER-R5_met.fits;3.1863;26456.5;6.90099;0.170667
20200920034813661_OBSJAROMER-R5_met.fits;3.23589;26455.1;6.55472;0.170667
20200920034727239_OBSJAROMER-R5_snap.fits;3.36785;26453.6;5.19691;0
20200920034824925_OBSJAROMER-R5_met.fits;2.73578;26455.1;6.74791;0.341333
20200920034841821_OBSJAROMER-R5_met.fits;2.61561;26455.1;6.78377;0.170667
20200920034848818_OBSJAROMER-R5_met.fits;2.8537;26455.1;5.95527;0.170667
20200920034856327_OBSJAROMER-R5_met.fits;3.29978;26455.1;6.63351;0.682667
20200920034904178_OBSJAROMER-R5_met.fits;2.81476;26455.1;5.85686;0.853333
20200920034911005_OBSJAROMER-R5_met.fits;2.65663;26449.2;5.60538;0.170667
20200920034923634_OBSJAROMER-R5_met.fits;2.85319;26455.1;5.73587;0.170667
20200920034827314_OBSJAROMER-R5_snap.fits;2.69927;26455.1;4.40556;0
20200920034946674_OBSJAROMER-R5_met.fits;3.03524;26455.1;6.50398;0.170667
20200920035001010_OBSJAROMER-R5_met.fits;2.49265;26455.1;5.00991;2.048
20200920034927389_OBSJAROMER-R5_snap.fits;2.97197;26455.1;3.23794;0
20200920035033607_OBSJAROMER-R5_met.fits;2.84759;26455.1;5.92993;0.170667
20200920035046749_OBSJAROMER-R5_met.fits;2.66688;26455.1;5.50203;2.56
20200920035103133_OBSJAROMER-R5_met.fits;3.2582;26455.1;7.19781;0.170667
20200920035027463_OBSJAROMER-R5_snap.fits;3.57401;26455.1;4.40947;0
20200920035126514_OBSJAROMER-R5_met.fits;2.58323;26455.1;5.21229;0.341333
20200920035147847_OBSJAROMER-R5_met.fits;2.85726;26455.1;5.86816;0.682667
20200920035214130_OBSJAROMER-R5_met.fits;2.3652;26460.9;5.20891;0.170667
20200920035218909_OBSJAROMER-R5_met.fits;2.8067;26452.1;6.27381;0.170667
20200920035127538_OBSJAROMER-R5_snap.fits;2.67339;26453.6;3.22137;0
20200920035236999_OBSJAROMER-R5_met.fits;2.79943;26455.1;5.9063;0.170667
20200920035304306_OBSJAROMER-R5_met.fits;2.48241;26453.6;5.11644;0.170667
20200920035307037_OBSJAROMER-R5_met.fits;2.97356;26453.6;6.75409;0.170667
20200920035317618_OBSJAROMER-R5_met.fits;2.77245;26453.6;5.70766;0.170667
20200920035227613_OBSJAROMER-R5_snap.fits;2.88821;26453.6;3.60833;0
20200920035413255_OBSJAROMER-R5_met.fits;2.66056;26456.5;5.44234;0.170667
20200920035327687_OBSJAROMER-R5_snap.fits;2.82161;26455.1;4.62389;0
20200920035428445_OBSJAROMER-R5_met.fits;2.78434;26465.3;6.80718;0.170667
20200920035506333_OBSJAROMER-R5_met.fits;2.66189;26453.6;6.87521;0.341333
20200920035427762_OBSJAROMER-R5_snap.fits;3.22569;26455.1;4.62683;0
20200920035530738_OBSJAROMER-R5_met.fits;2.94144;26455.1;6.1786;2.73067
20200920035556509_OBSJAROMER-R5_met.fits;2.78319;26452.1;6.63956;2.56
20200920035527837_OBSJAROMER-R5_snap.fits;3.06323;26453.6;6.43962;0
20200920035625010_OBSJAROMER-R5_met.fits;2.89995;26455.1;7.31593;4.43733
20200920035658119_OBSJAROMER-R5_met.fits;2.71531;26455.1;5.81739;0.170667
20200920035700850_OBSJAROMER-R5_met.fits;3.25102;26450.7;6.90706;0.170667
20200920035627911_OBSJAROMER-R5_snap.fits;3.06493;26453.6;5.32602;0
20200920035731229_OBSJAROMER-R5_met.fits;2.84019;26455.1;6.28606;0.853333
20200920035727986_OBSJAROMER-R5_snap.fits;3.82697;26455.1;5.52763;0
20200920035828743_OBSJAROMER-R5_met.fits;2.93718;26452.1;6.17464;5.97333
20200920035839837_OBSJAROMER-R5_met.fits;2.66186;26455.1;6.60488;0.512
20200920035828061_OBSJAROMER-R5_snap.fits;3.01507;26452.1;4.32693;0
20200920035928135_OBSJAROMER-R5_snap.fits;3.07588;26456.5;3.68956;0
