# file name; noise; peak f.; mag.; duration
20200920005857287_OBSJAROMER-R5_met.fits;2.85823;26480;5.76461;2.90133
20200920005918791_OBSJAROMER-R5_met.fits;2.90014;26484.4;6.23423;0.170667
20200920010008626_OBSJAROMER-R5_met.fits;2.73652;26481.4;5.49419;0.170667
20200920010019719_OBSJAROMER-R5_met.fits;3.25118;26480;7.05975;3.24267
20200920010027570_OBSJAROMER-R5_met.fits;2.76218;26480;6.76332;0.170667
20200920010037810_OBSJAROMER-R5_met.fits;2.72065;26480;6.08029;0.170667
20200920010104605_OBSJAROMER-R5_met.fits;3.12417;26480;6.83485;0.170667
20200920010014770_OBSJAROMER-R5_snap.fits;3.26958;26480;3.98067;0
20200920010128498_OBSJAROMER-R5_met.fits;2.81959;26477.1;6.03541;0.170667
20200920010210823_OBSJAROMER-R5_met.fits;2.97352;26478.5;6.43349;0.682667
20200920010114845_OBSJAROMER-R5_snap.fits;3.45471;26480;3.75169;0
20200920010214919_OBSJAROMER-R5_snap.fits;4.07577;26475.6;3.59432;0
20200920010316871_OBSJAROMER-R5_met.fits;2.815;26475.6;5.63875;0.170667
20200920010401074_OBSJAROMER-R5_met.fits;2.76924;26459.5;5.57758;0.170667
20200920010408583_OBSJAROMER-R5_met.fits;3.30312;26475.6;7.29156;0.512
20200920010314994_OBSJAROMER-R5_snap.fits;3.38629;26474.1;2.75478;0
20200920010423261_OBSJAROMER-R5_met.fits;2.88824;26472.7;5.87967;0.170667
20200920010438450_OBSJAROMER-R5_met.fits;3.39112;26474.1;7.56495;0.341333
20200920010459783_OBSJAROMER-R5_met.fits;3.13125;26472.7;6.55491;0.170667
20200920010507122_OBSJAROMER-R5_met.fits;3.43409;26471.2;6.89661;0.341333
20200920010510706_OBSJAROMER-R5_met.fits;3.0338;26471.2;7.46314;0.170667
20200920010415069_OBSJAROMER-R5_snap.fits;3.07215;26487.3;3.83157;0
20200920010542962_OBSJAROMER-R5_met.fits;2.98055;26471.2;7.46531;0.170667
20200920010601053_OBSJAROMER-R5_met.fits;3.59126;26469.7;7.2438;0.170667
20200920010515143_OBSJAROMER-R5_snap.fits;3.28525;26468.3;4.61874;0
20200920010638599_OBSJAROMER-R5_met.fits;2.98353;26469.7;6.03787;0.170667
20200920010705565_OBSJAROMER-R5_met.fits;3.06484;26468.3;7.21511;1.36533
20200920010615218_OBSJAROMER-R5_snap.fits;3.78719;26488.8;5.1667;0
20200920010727410_OBSJAROMER-R5_met.fits;2.92725;26466.8;6.65446;0.170667
20200920010736114_OBSJAROMER-R5_met.fits;3.44292;26466.8;7.82384;0.170667
20200920010715293_OBSJAROMER-R5_snap.fits;3.86078;26465.3;4.45866;0
20200920010826802_OBSJAROMER-R5_met.fits;2.52596;26465.3;5.65016;1.87733
20200920010838237_OBSJAROMER-R5_met.fits;3.20872;26465.3;6.53841;1.536
20200920010815367_OBSJAROMER-R5_snap.fits;3.45777;26463.9;4.9661;0
20200920010924146_OBSJAROMER-R5_met.fits;2.8634;26462.4;6.07849;0.170667
20200920010930119_OBSJAROMER-R5_met.fits;3.11555;26462.4;6.29157;0.170667
20200920010945650_OBSJAROMER-R5_met.fits;2.86855;26462.4;6.17687;0.170667
20200920010915442_OBSJAROMER-R5_snap.fits;3.95523;26460.9;5.01084;0
20200920011042141_OBSJAROMER-R5_met.fits;2.95164;26460.9;6.40809;0.682667
20200920011015517_OBSJAROMER-R5_snap.fits;3.03733;26459.5;3.80837;0
20200920011126002_OBSJAROMER-R5_met.fits;2.81797;26459.5;5.90154;0.170667
20200920011132317_OBSJAROMER-R5_met.fits;3.26718;26459.5;6.6663;0.170667
20200920011152114_OBSJAROMER-R5_met.fits;2.73164;26459.5;6.07571;0.512
20200920011115591_OBSJAROMER-R5_snap.fits;3.45087;26459.5;3.6764;0
20200920011216690_OBSJAROMER-R5_met.fits;3.09656;26459.5;6.82177;0.170667
20200920011301917_OBSJAROMER-R5_met.fits;2.80479;26458;6.33596;0.170667
20200920011215666_OBSJAROMER-R5_snap.fits;3.82996;26458;4.76902;0
20200920011317789_OBSJAROMER-R5_met.fits;2.88452;26458;5.78203;0.170667
20200920011356189_OBSJAROMER-R5_met.fits;3.06657;26456.5;6.50098;0.170667
20200920011358578_OBSJAROMER-R5_met.fits;3.39254;26455.1;7.26952;0.170667
20200920011315741_OBSJAROMER-R5_snap.fits;3.65202;26456.5;4.24311;0
20200920011435442_OBSJAROMER-R5_met.fits;2.88464;26456.5;6.5096;0.853333
20200920011510087_OBSJAROMER-R5_met.fits;2.96234;26456.5;7.17477;0.512
20200920011415815_OBSJAROMER-R5_snap.fits;3.87432;26468.3;4.02928;0
20200920011530567_OBSJAROMER-R5_met.fits;2.81399;26456.5;5.84087;0.341333
20200920011534322_OBSJAROMER-R5_met.fits;2.83705;26453.6;5.99552;2.56
20200920011559581_OBSJAROMER-R5_met.fits;2.78245;26455.1;5.70764;0.170667
20200920011515890_OBSJAROMER-R5_snap.fits;3.65902;26456.5;4.31433;0
20200920011647367_OBSJAROMER-R5_met.fits;3.11174;26455.1;6.53085;0.170667
20200920011659997_OBSJAROMER-R5_met.fits;3.11366;26456.5;6.44268;0.170667
20200920011704434_OBSJAROMER-R5_met.fits;3.12429;26456.5;6.96467;0.170667
20200920011615965_OBSJAROMER-R5_snap.fits;4.33941;26455.1;5.02003;0
20200920011728498_OBSJAROMER-R5_met.fits;3.34718;26453.6;6.81261;1.36533
20200920011748466_OBSJAROMER-R5_met.fits;3.00671;26455.1;6.11728;1.70667
20200920011752733_OBSJAROMER-R5_met.fits;3.02675;26455.1;6.30704;0.682667
20200920011755975_OBSJAROMER-R5_met.fits;3.59744;26455.1;7.37322;0.170667
20200920011758194_OBSJAROMER-R5_met.fits;3.04854;26455.1;6.89527;0.512
20200920011716039_OBSJAROMER-R5_snap.fits;3.76689;26453.6;3.50269;0
20200920011844615_OBSJAROMER-R5_met.fits;2.77642;26455.1;5.72693;0.170667
20200920011907997_OBSJAROMER-R5_met.fits;2.70081;26455.1;5.52025;0.170667
20200920011816114_OBSJAROMER-R5_snap.fits;3.61081;26455.1;4.60092;0
20200920011919773_OBSJAROMER-R5_met.fits;2.69832;26455.1;5.87665;0.170667
20200920011925405_OBSJAROMER-R5_met.fits;3.07488;26455.1;6.26317;0.170667
20200920011955613_OBSJAROMER-R5_met.fits;2.88381;26453.6;6.56109;0.170667
20200920011959367_OBSJAROMER-R5_met.fits;2.90423;26453.6;6.36784;0.170667
20200920012006706_OBSJAROMER-R5_met.fits;3.22958;26453.6;6.52882;1.024
20200920011916189_OBSJAROMER-R5_snap.fits;3.05118;26545.9;3.45763;0
20200920012024455_OBSJAROMER-R5_met.fits;2.64788;26455.1;5.52779;0.170667
20200920012039303_OBSJAROMER-R5_met.fits;3.37737;26455.1;6.78757;0.170667
20200920012016263_OBSJAROMER-R5_snap.fits;3.15663;26453.6;5.24543;0
20200920012118557_OBSJAROMER-R5_met.fits;3.18761;26456.5;7.67528;0.170667
20200920012204295_OBSJAROMER-R5_met.fits;3.20709;26452.1;6.96553;0.170667
20200920012116338_OBSJAROMER-R5_snap.fits;3.82577;26475.6;4.14914;0
20200920012218973_OBSJAROMER-R5_met.fits;2.87463;26459.5;6.18951;0.170667
20200920012304882_OBSJAROMER-R5_met.fits;2.8505;26453.6;6.07331;0.170667
20200920012216413_OBSJAROMER-R5_snap.fits;3.54802;26453.6;3.49654;0
20200920012316487_OBSJAROMER-R5_snap.fits;3.38625;26455.1;3.02519;0
20200920012438578_OBSJAROMER-R5_met.fits;3.104;26450.7;6.77606;0.170667
20200920012416562_OBSJAROMER-R5_snap.fits;3.68761;26453.6;2.68558;0
20200920012531143_OBSJAROMER-R5_met.fits;2.66254;26453.6;5.88743;0.341333
20200920012609031_OBSJAROMER-R5_met.fits;2.7538;26450.7;5.68252;0.170667
20200920012516637_OBSJAROMER-R5_snap.fits;3.39239;26452.1;4.06393;0
20200920012649650_OBSJAROMER-R5_met.fits;3.41371;26452.1;7.15302;1.19467
20200920012658525_OBSJAROMER-R5_met.fits;2.80913;26450.7;6.05413;0.170667
20200920012616711_OBSJAROMER-R5_snap.fits;3.73969;26452.1;5.30926;0
20200920012714738_OBSJAROMER-R5_met.fits;2.65128;26452.1;6.27364;1.87733
20200920012718493_OBSJAROMER-R5_met.fits;3.60039;26453.6;7.31247;0.170667
20200920012757234_OBSJAROMER-R5_met.fits;3.06965;26453.6;6.24125;0.170667
20200920012800477_OBSJAROMER-R5_met.fits;3.05373;26453.6;6.59926;0.170667
20200920012807986_OBSJAROMER-R5_met.fits;2.98668;26453.6;6.02615;0.170667
20200920012716786_OBSJAROMER-R5_snap.fits;3.44214;26450.7;3.68188;0
20200920012902429_OBSJAROMER-R5_met.fits;3.0445;26450.7;7.04875;1.70667
20200920012906525_OBSJAROMER-R5_met.fits;3.05406;26450.7;6.48184;0.341333
20200920012912839_OBSJAROMER-R5_met.fits;2.52462;26450.7;5.10088;0.853333
20200920012816861_OBSJAROMER-R5_snap.fits;3.51873;26450.7;4.66602;0
20200920012943730_OBSJAROMER-R5_met.fits;3.17782;26453.6;6.45302;0.170667
20200920012949874_OBSJAROMER-R5_met.fits;2.99273;26449.2;6.54761;0.170667
20200920013007111_OBSJAROMER-R5_met.fits;2.78234;26450.7;5.60869;0.170667
20200920012916935_OBSJAROMER-R5_snap.fits;2.86383;26450.7;5.29552;0
20200920013018887_OBSJAROMER-R5_met.fits;2.63363;26450.7;5.32863;5.46133
20200920013053703_OBSJAROMER-R5_met.fits;2.89128;26452.1;5.83828;0.170667
20200920013056434_OBSJAROMER-R5_met.fits;2.98285;26450.7;6.30258;0.170667
20200920013017010_OBSJAROMER-R5_snap.fits;2.86009;26452.1;5.31373;0
20200920013119815_OBSJAROMER-R5_met.fits;3.1137;26452.1;6.39927;0.170667
20200920013126301_OBSJAROMER-R5_met.fits;2.68542;26452.1;5.87582;0.170667
20200920013147293_OBSJAROMER-R5_met.fits;3.05816;26452.1;6.56222;0.170667
20200920013149341_OBSJAROMER-R5_met.fits;2.73071;26453.6;5.57688;0.170667
20200920013204189_OBSJAROMER-R5_met.fits;3.08906;26453.6;6.58282;0.170667
20200920013117085_OBSJAROMER-R5_snap.fits;3.25145;26453.6;5.03111;0
20200920013234909_OBSJAROMER-R5_met.fits;2.95261;26455.1;5.9981;0.170667
20200920013254365_OBSJAROMER-R5_met.fits;3.06199;26455.1;6.65535;0.170667
20200920013217159_OBSJAROMER-R5_snap.fits;3.22948;26455.1;4.70869;0
20200920013314674_OBSJAROMER-R5_met.fits;2.76251;26455.1;6.12042;0.170667
20200920013328669_OBSJAROMER-R5_met.fits;3.15027;26452.1;6.50421;0.512
20200920013401437_OBSJAROMER-R5_met.fits;2.48328;26456.5;5.43508;0.170667
20200920013317234_OBSJAROMER-R5_snap.fits;3.43096;26456.5;4.53299;0
20200920013432157_OBSJAROMER-R5_met.fits;2.92684;26456.5;6.30714;0.170667
20200920013434546_OBSJAROMER-R5_met.fits;3.12006;26456.5;6.26156;1.36533
20200920013508850_OBSJAROMER-R5_met.fits;3.24698;26456.5;7.03243;1.19467
20200920013417309_OBSJAROMER-R5_snap.fits;3.44282;26518.1;3.21396;0
20200920013516018_OBSJAROMER-R5_met.fits;2.96184;26458;5.99674;0.170667
20200920013538887_OBSJAROMER-R5_met.fits;2.6967;26456.5;5.8971;0.170667
20200920013609437_OBSJAROMER-R5_met.fits;2.75212;26456.5;5.65006;0.170667
20200920013517383_OBSJAROMER-R5_snap.fits;3.02306;26456.5;3.73711;0
20200920013625650_OBSJAROMER-R5_met.fits;2.78576;26456.5;5.86103;0.170667
20200920013708999_OBSJAROMER-R5_met.fits;2.93501;26456.5;6.19848;0.170667
20200920013617458_OBSJAROMER-R5_snap.fits;3.45077;26458;4.58826;0
20200920013716679_OBSJAROMER-R5_met.fits;3.56802;26456.5;7.2206;0.170667
20200920013726578_OBSJAROMER-R5_met.fits;3.15062;26456.5;6.31649;0.170667
20200920013728797_OBSJAROMER-R5_met.fits;2.87528;26456.5;6.03194;1.36533
20200920013757127_OBSJAROMER-R5_met.fits;2.65098;26456.5;5.33941;1.70667
20200920013717533_OBSJAROMER-R5_snap.fits;2.63278;26458;3.83198;0
20200920013820850_OBSJAROMER-R5_met.fits;3.04782;26458;7.2412;0.170667
20200920013837746_OBSJAROMER-R5_met.fits;2.95853;26453.6;6.01472;0.170667
20200920013906589_OBSJAROMER-R5_met.fits;2.97813;26459.5;6.0699;2.21867
20200920013817607_OBSJAROMER-R5_snap.fits;3.27028;26459.5;6.08016;0
20200920013915634_OBSJAROMER-R5_met.fits;3.08095;26459.5;6.44013;0.170667
20200920013944306_OBSJAROMER-R5_met.fits;2.92922;26460.9;6.35295;5.80267
20200920013952839_OBSJAROMER-R5_met.fits;2.73703;26460.9;5.65138;0.853333
20200920014003079_OBSJAROMER-R5_met.fits;3.29069;26459.5;6.92546;0.170667
20200920014006151_OBSJAROMER-R5_met.fits;2.86959;26460.9;6.41275;0.170667
20200920013917682_OBSJAROMER-R5_snap.fits;3.39109;26469.7;4.20973;0
20200920014052743_OBSJAROMER-R5_met.fits;2.99745;26458;6.62665;0.170667
20200920014055815_OBSJAROMER-R5_met.fits;3.06205;26458;6.42801;0.170667
20200920014103154_OBSJAROMER-R5_met.fits;3.06633;26459.5;6.30095;0.170667
20200920014112029_OBSJAROMER-R5_met.fits;2.94501;26459.5;6.23818;0.170667
20200920014017757_OBSJAROMER-R5_snap.fits;3.1611;26459.5;4.79985;0
20200920014142578_OBSJAROMER-R5_met.fits;2.61413;26459.5;6.05508;0.170667
20200920014117831_OBSJAROMER-R5_snap.fits;3.16425;26459.5;4.62015;0
20200920014214834_OBSJAROMER-R5_met.fits;2.41009;26459.5;5.6025;0.170667
20200920014224733_OBSJAROMER-R5_met.fits;3.28192;26459.5;6.57431;0.170667
20200920014232583_OBSJAROMER-R5_met.fits;2.96;26459.5;6.04056;0.512
20200920014236167_OBSJAROMER-R5_met.fits;3.01877;26458;7.51442;0.170667
20200920014217906_OBSJAROMER-R5_snap.fits;3.69149;26458;3.33912;0
20200920014358429_OBSJAROMER-R5_met.fits;2.86737;26458;5.79528;0.170667
20200920014409181_OBSJAROMER-R5_met.fits;2.90063;26459.5;6.00853;0.170667
20200920014317981_OBSJAROMER-R5_snap.fits;3.63497;26521;4.02174;0
20200920014437170_OBSJAROMER-R5_met.fits;2.92727;26458;6.25432;1.70667
20200920014506866_OBSJAROMER-R5_met.fits;2.83454;26458;5.70668;1.87733
20200920014511474_OBSJAROMER-R5_met.fits;3.10161;26458;6.24219;0.170667
20200920014418055_OBSJAROMER-R5_snap.fits;3.52006;26458;4.52896;0
20200920014516253_OBSJAROMER-R5_met.fits;3.23616;26458;6.52988;0.170667
20200920014524274_OBSJAROMER-R5_met.fits;2.40132;26458;4.87621;0.170667
20200920014530759_OBSJAROMER-R5_met.fits;2.80578;26458;5.88656;0.512
20200920014539122_OBSJAROMER-R5_met.fits;2.97874;26458;5.96814;0.512
20200920014555847_OBSJAROMER-R5_met.fits;3.07437;26456.5;6.32039;0.170667
20200920014518130_OBSJAROMER-R5_snap.fits;3.3975;26456.5;5.233;0
20200920014646194_OBSJAROMER-R5_met.fits;2.6943;26456.5;5.73549;0.170667
20200920014649266_OBSJAROMER-R5_met.fits;2.86146;26455.1;5.92322;0.170667
20200920014656093_OBSJAROMER-R5_met.fits;2.84777;26455.1;5.94831;0.170667
20200920014659677_OBSJAROMER-R5_met.fits;2.38446;26453.6;5.8139;1.87733
20200920014618205_OBSJAROMER-R5_snap.fits;3.45341;26453.6;2.78652;0
20200920014746951_OBSJAROMER-R5_met.fits;3.12776;26455.1;7.21477;0.170667
20200920014755826_OBSJAROMER-R5_met.fits;2.69163;26453.6;6.0252;0.170667
20200920014804018_OBSJAROMER-R5_met.fits;3.01182;26452.1;7.27505;0.170667
20200920014811015_OBSJAROMER-R5_met.fits;2.64013;26452.1;6.29423;0.170667
20200920014718279_OBSJAROMER-R5_snap.fits;3.3146;26452.1;4.22956;0
20200920014828765_OBSJAROMER-R5_met.fits;3.06233;26449.2;6.99393;0.170667
20200920014837639_OBSJAROMER-R5_met.fits;2.76666;26452.1;5.7723;0.170667
20200920014818354_OBSJAROMER-R5_snap.fits;3.70242;26453.6;3.43927;0
20200920014941127_OBSJAROMER-R5_met.fits;2.71605;26453.6;5.54494;0.170667
20200920014948125_OBSJAROMER-R5_met.fits;3.00832;26452.1;6.10544;0.170667
20200920014918429_OBSJAROMER-R5_snap.fits;3.2525;26545.9;3.28645;0
20200920015045469_OBSJAROMER-R5_met.fits;3.08519;26453.6;6.48668;6.144
20200920015053831_OBSJAROMER-R5_met.fits;2.62011;26453.6;5.69297;2.73067
20200920015107314_OBSJAROMER-R5_met.fits;2.78699;26455.1;6.03935;0.170667
20200920015018503_OBSJAROMER-R5_snap.fits;2.92071;26453.6;5.28534;0
20200920015113799_OBSJAROMER-R5_met.fits;2.68641;26455.1;5.53349;2.048
20200920015119602_OBSJAROMER-R5_met.fits;2.93608;26455.1;6.75592;4.26667
20200920015157490_OBSJAROMER-R5_met.fits;2.74186;26455.1;5.71232;0.170667
20200920015211485_OBSJAROMER-R5_met.fits;3.1925;26455.1;6.42872;0.170667
20200920015118578_OBSJAROMER-R5_snap.fits;3.1315;26456.5;4.24487;0
20200920015221895_OBSJAROMER-R5_met.fits;2.8606;26455.1;6.23384;0.170667
20200920015236573_OBSJAROMER-R5_met.fits;2.76636;26455.1;6.02258;0.170667
20200920015242375_OBSJAROMER-R5_met.fits;2.54326;26455.1;5.83733;0.170667
20200920015258589_OBSJAROMER-R5_met.fits;2.67242;26453.6;5.52205;0.341333
20200920015300978_OBSJAROMER-R5_met.fits;3.18055;26455.1;6.4953;0.170667
20200920015310877_OBSJAROMER-R5_met.fits;2.60668;26455.1;5.43866;1.87733
20200920015218653_OBSJAROMER-R5_snap.fits;3.86172;26455.1;4.55626;0
20200920015320434_OBSJAROMER-R5_met.fits;2.57642;26455.1;5.66629;2.73067
20200920015326066_OBSJAROMER-R5_met.fits;2.99957;26455.1;6.30241;0.170667
20200920015329309_OBSJAROMER-R5_met.fits;2.73604;26455.1;5.52291;0.170667
20200920015353543_OBSJAROMER-R5_met.fits;3.07096;26456.5;6.30115;0.170667
20200920015318727_OBSJAROMER-R5_snap.fits;2.57282;26456.5;3.25711;0
20200920015429383_OBSJAROMER-R5_met.fits;2.82393;26468.3;6.0982;0.170667
20200920015435357_OBSJAROMER-R5_met.fits;2.91409;26456.5;6.06911;0.682667
20200920015452082_OBSJAROMER-R5_met.fits;3.02027;26456.5;6.1991;1.536
20200920015506589_OBSJAROMER-R5_met.fits;2.6961;26456.5;5.46878;0.170667
20200920015508637_OBSJAROMER-R5_met.fits;2.54387;26453.6;5.9245;0.170667
20200920015512733_OBSJAROMER-R5_met.fits;2.69394;26456.5;6.67504;0.170667
20200920015515293_OBSJAROMER-R5_met.fits;2.85468;26456.5;5.79712;0.170667
20200920015418802_OBSJAROMER-R5_snap.fits;3.82766;26456.5;4.39794;0
20200920015519218_OBSJAROMER-R5_met.fits;2.45152;26456.5;5.33263;0.170667
20200920015554034_OBSJAROMER-R5_met.fits;2.5335;26456.5;5.38152;0.170667
20200920015558471_OBSJAROMER-R5_met.fits;2.61632;26456.5;5.4715;0.170667
20200920015518877_OBSJAROMER-R5_snap.fits;3.55195;26456.5;3.09877;0
20200920015633629_OBSJAROMER-R5_met.fits;2.89761;26460.9;6.01775;0.170667
20200920015639773_OBSJAROMER-R5_met.fits;2.74208;26456.5;6.5476;0.170667
20200920015702301_OBSJAROMER-R5_met.fits;2.59047;26456.5;6.0439;0.682667
20200920015618951_OBSJAROMER-R5_snap.fits;4.18454;26456.5;4.25077;0
20200920015718173_OBSJAROMER-R5_met.fits;2.91971;26456.5;6.14641;0.170667
20200920015732509_OBSJAROMER-R5_met.fits;2.9336;26456.5;6.76617;0.170667
20200920015719026_OBSJAROMER-R5_snap.fits;2.83655;26456.5;3.26732;0
20200920015829511_OBSJAROMER-R5_met.fits;2.93225;26456.5;6.28189;1.19467
20200920015845895_OBSJAROMER-R5_met.fits;2.91091;26455.1;6.08861;0.170667
20200920015819101_OBSJAROMER-R5_snap.fits;2.86043;26459.5;4.41482;0
20200920015919175_OBSJAROMER-R5_snap.fits;3.51195;26459.5;5.83898;0
