# file name; noise; peak f.; mag.; duration
20200920095848285_OBSJAROMER-R5_met.fits;2.88041;26504.9;5.8101;0.170667
20200920095852551_OBSJAROMER-R5_met.fits;2.54971;26503.4;5.12009;0.170667
20200920095859890_OBSJAROMER-R5_met.fits;2.7907;26506.3;5.65107;2.56
20200920095909277_OBSJAROMER-R5_met.fits;2.68118;26504.9;6.18822;0.170667
20200920095911666_OBSJAROMER-R5_met.fits;2.70899;26507.8;5.49394;0.170667
20200920095917127_OBSJAROMER-R5_met.fits;2.7634;26503.4;5.53064;0.170667
20200920095925149_OBSJAROMER-R5_met.fits;2.39766;26503.4;5.30827;0.682667
20200920095932999_OBSJAROMER-R5_met.fits;2.76743;26503.4;5.61734;0.170667
20200920095940167_OBSJAROMER-R5_met.fits;2.83829;26499;5.68135;0.170667
20200920095947335_OBSJAROMER-R5_met.fits;2.67283;26503.4;5.8696;2.048
20200920095954845_OBSJAROMER-R5_met.fits;2.50204;26500.5;5.21401;0.170667
20200920100003549_OBSJAROMER-R5_met.fits;2.61378;26503.4;6.38786;0.170667
20200920100010546_OBSJAROMER-R5_met.fits;2.75577;26503.4;5.62162;0.341333
20200920100020615_OBSJAROMER-R5_met.fits;2.13053;26503.4;5.39105;0.170667
20200920100028295_OBSJAROMER-R5_met.fits;3.11387;26502;6.47824;0.170667
20200920100030514_OBSJAROMER-R5_met.fits;2.84018;26509.3;6.48662;0.170667
20200920100032903_OBSJAROMER-R5_met.fits;2.68061;26509.3;5.57854;0.170667
20200920100035293_OBSJAROMER-R5_met.fits;2.68789;26503.4;5.41131;0.170667
20200920100039730_OBSJAROMER-R5_met.fits;2.50058;26503.4;5.11134;0.170667
20200920100042461_OBSJAROMER-R5_met.fits;2.63896;26516.6;5.45035;0.170667
20200920100057821_OBSJAROMER-R5_met.fits;2.56153;26502;5.88664;0.170667
20200920100106695_OBSJAROMER-R5_met.fits;3.02267;26503.4;6.43616;1.19467
20200920100113863_OBSJAROMER-R5_met.fits;2.75934;26503.4;5.52833;0.170667
20200920100116935_OBSJAROMER-R5_met.fits;2.58476;26504.9;6.00909;0.170667
20200920100120690_OBSJAROMER-R5_met.fits;2.7367;26503.4;5.91429;0.170667
20200920100131783_OBSJAROMER-R5_met.fits;2.40266;26496.1;5.23082;0.853333
20200920100055090_OBSJAROMER-R5_snap.fits;2.5304;26509.3;4.22396;0
20200920100154141_OBSJAROMER-R5_met.fits;2.56002;26503.4;5.66443;0.170667
20200920100208306_OBSJAROMER-R5_met.fits;3.15507;26500.5;6.39956;0.170667
20200920100222130_OBSJAROMER-R5_met.fits;2.25564;26503.4;5.82632;0.341333
20200920100225031_OBSJAROMER-R5_met.fits;2.60012;26504.9;6.00156;0.682667
20200920100155165_OBSJAROMER-R5_snap.fits;3.32326;26503.4;3.84551;0
20200920100258653_OBSJAROMER-R5_met.fits;2.48986;26504.9;5.97598;0.170667
20200920100306162_OBSJAROMER-R5_met.fits;3.07056;26503.4;6.6231;0.170667
20200920100320669_OBSJAROMER-R5_met.fits;2.55058;26504.9;5.65506;0.682667
20200920100337565_OBSJAROMER-R5_met.fits;2.91833;26504.9;5.96444;0.170667
20200920100343538_OBSJAROMER-R5_met.fits;2.86114;26504.9;5.75721;0.170667
20200920100345586_OBSJAROMER-R5_met.fits;2.49524;26503.4;5.81237;0.170667
20200920100255239_OBSJAROMER-R5_snap.fits;2.83448;26504.9;6.47399;0
20200920100352754_OBSJAROMER-R5_met.fits;2.89162;26500.5;6.29442;1.024
20200920100357021_OBSJAROMER-R5_met.fits;2.45599;26504.9;4.99799;2.048
20200920100409650_OBSJAROMER-R5_met.fits;2.53486;26502;5.73534;0.341333
20200920100412893_OBSJAROMER-R5_met.fits;2.30098;26504.9;4.86425;0.341333
20200920100418013_OBSJAROMER-R5_met.fits;2.37428;26503.4;5.16102;0.512
20200920100420573_OBSJAROMER-R5_met.fits;2.34406;26504.9;4.86196;0.170667
20200920100426717_OBSJAROMER-R5_met.fits;2.50091;26504.9;5.08354;0.170667
20200920100431495_OBSJAROMER-R5_met.fits;2.43157;26504.9;4.92515;0.170667
20200920100445831_OBSJAROMER-R5_met.fits;2.61447;26504.9;5.30776;0.170667
20200920100448903_OBSJAROMER-R5_met.fits;3.03006;26506.3;6.4776;0.170667
20200920100355314_OBSJAROMER-R5_snap.fits;3.06886;26504.9;3.24655;0
20200920100454023_OBSJAROMER-R5_met.fits;2.65971;26504.9;6.00607;4.43733
20200920100501874_OBSJAROMER-R5_met.fits;2.73006;26503.4;6.14965;0.170667
20200920100505117_OBSJAROMER-R5_met.fits;2.65508;26503.4;5.46247;0.170667
20200920100511602_OBSJAROMER-R5_met.fits;2.49082;26504.9;5.19118;0.170667
20200920100514674_OBSJAROMER-R5_met.fits;2.24942;26519.5;4.81582;0.682667
20200920100521671_OBSJAROMER-R5_met.fits;2.47024;26506.3;5.40162;0.853333
20200920100529010_OBSJAROMER-R5_met.fits;2.82763;26507.8;7.22187;0.170667
20200920100537885_OBSJAROMER-R5_met.fits;2.57028;26499;5.39951;0.853333
20200920100540957_OBSJAROMER-R5_met.fits;2.2779;26515.1;4.83984;2.048
20200920100455389_OBSJAROMER-R5_snap.fits;2.49596;26504.9;4.22026;0
20200920100620381_OBSJAROMER-R5_met.fits;2.72559;26506.3;5.45485;3.072
20200920100627549_OBSJAROMER-R5_met.fits;2.91558;26506.3;6.01696;0.512
20200920100631474_OBSJAROMER-R5_met.fits;2.98632;26506.3;6.32917;0.170667
20200920100638983_OBSJAROMER-R5_met.fits;2.8315;26516.6;6.46432;1.87733
20200920100644274_OBSJAROMER-R5_met.fits;2.50884;26515.1;6.19304;0.341333
20200920100646663_OBSJAROMER-R5_met.fits;2.70027;26509.3;5.40885;0.170667
20200920100555463_OBSJAROMER-R5_snap.fits;3.42346;26507.8;3.80067;0
20200920100653661_OBSJAROMER-R5_met.fits;2.68132;26506.3;5.43128;0.170667
20200920100702877_OBSJAROMER-R5_met.fits;2.66111;26506.3;5.51939;0.170667
20200920100707997_OBSJAROMER-R5_met.fits;2.5021;26499;5.53126;0.170667
20200920100711239_OBSJAROMER-R5_met.fits;3.12711;26506.3;6.3472;0.170667
20200920100721991_OBSJAROMER-R5_met.fits;2.72231;26506.3;6.09862;0.170667
20200920100724551_OBSJAROMER-R5_met.fits;2.89235;26507.8;5.92763;2.38933
20200920100733255_OBSJAROMER-R5_met.fits;2.8658;26504.9;6.09057;0.853333
20200920100741959_OBSJAROMER-R5_met.fits;2.62625;26506.3;5.49787;0.170667
20200920100751858_OBSJAROMER-R5_met.fits;2.50229;26512.2;5.3065;0.170667
20200920100655538_OBSJAROMER-R5_snap.fits;2.95926;26512.2;5.00343;0
20200920100756807_OBSJAROMER-R5_met.fits;2.09736;26506.3;4.47321;0.170667
20200920100759026_OBSJAROMER-R5_met.fits;2.4697;26499;5.44084;0.853333
20200920100807730_OBSJAROMER-R5_met.fits;3.27229;26506.3;7.06013;0.170667
20200920100812509_OBSJAROMER-R5_met.fits;2.6522;26506.3;5.48062;0.170667
20200920100815922_OBSJAROMER-R5_met.fits;2.94772;26506.3;6.14943;0.170667
20200920100822919_OBSJAROMER-R5_met.fits;3.1934;26507.8;6.79099;1.024
20200920100850226_OBSJAROMER-R5_met.fits;2.63895;26503.4;5.32627;0.170667
20200920100755613_OBSJAROMER-R5_snap.fits;3.51094;26506.3;3.48236;0
20200920100859783_OBSJAROMER-R5_met.fits;2.63044;26506.3;5.89291;2.048
20200920100908317_OBSJAROMER-R5_met.fits;2.47263;26507.8;5.70277;3.072
20200920100925383_OBSJAROMER-R5_met.fits;2.90869;26506.3;6.82672;0.170667
20200920100935111_OBSJAROMER-R5_met.fits;2.61703;26506.3;5.29928;0.170667
20200920100855687_OBSJAROMER-R5_snap.fits;3.34961;26519.5;3.88072;0
20200920100952349_OBSJAROMER-R5_met.fits;2.61353;26506.3;6.23095;0.170667
20200920101001565_OBSJAROMER-R5_met.fits;2.68438;26504.9;5.50659;0.341333
20200920101003954_OBSJAROMER-R5_met.fits;2.50906;26504.9;5.41478;0.170667
20200920101020679_OBSJAROMER-R5_met.fits;2.82196;26506.3;5.72705;0.341333
20200920101024605_OBSJAROMER-R5_met.fits;2.76386;26504.9;6.7313;0.170667
20200920101026653_OBSJAROMER-R5_met.fits;2.64197;26506.3;5.34433;0.170667
20200920101031261_OBSJAROMER-R5_met.fits;2.37688;26497.6;5.08236;0.170667
20200920101034845_OBSJAROMER-R5_met.fits;2.56485;26506.3;5.30077;0.170667
20200920101039965_OBSJAROMER-R5_met.fits;2.30279;26506.3;4.85662;2.21867
20200920100955762_OBSJAROMER-R5_snap.fits;2.93754;26459.5;3.80264;0
20200920101056178_OBSJAROMER-R5_met.fits;2.32535;26504.9;5.19921;1.19467
20200920101100445_OBSJAROMER-R5_met.fits;2.49929;26504.9;5.11844;0.853333
20200920101103517_OBSJAROMER-R5_met.fits;2.878;26506.3;5.91842;2.56
20200920101115122_OBSJAROMER-R5_met.fits;2.55742;26509.3;5.92271;0.170667
20200920101121778_OBSJAROMER-R5_met.fits;2.64865;26504.9;5.63238;0.341333
20200920101129799_OBSJAROMER-R5_met.fits;3.10145;26506.3;6.91765;0.170667
20200920101134237_OBSJAROMER-R5_met.fits;2.49382;26506.3;5.63248;0.170667
20200920101137479_OBSJAROMER-R5_met.fits;2.46874;26509.3;5.3897;0.170667
20200920101142258_OBSJAROMER-R5_met.fits;2.67206;26506.3;5.5594;0.170667
20200920101145159_OBSJAROMER-R5_met.fits;2.92791;26504.9;6.19475;0.682667
20200920101055837_OBSJAROMER-R5_snap.fits;2.70053;26506.3;4.07731;0
20200920101153693_OBSJAROMER-R5_met.fits;2.44757;26504.9;5.84152;0.341333
20200920101200519_OBSJAROMER-R5_met.fits;2.76963;26506.3;6.78843;2.21867
20200920101220317_OBSJAROMER-R5_met.fits;2.96068;26506.3;5.97072;0.170667
20200920101229021_OBSJAROMER-R5_met.fits;2.55638;26509.3;5.16236;0.170667
20200920101234994_OBSJAROMER-R5_met.fits;2.90445;26510.7;6.00077;1.024
20200920101238066_OBSJAROMER-R5_met.fits;2.52945;26504.9;6.2858;0.170667
20200920101242333_OBSJAROMER-R5_met.fits;2.54592;26506.3;5.50626;1.87733
20200920101249671_OBSJAROMER-R5_met.fits;2.43977;26506.3;5.5393;1.536
20200920101155911_OBSJAROMER-R5_snap.fits;2.7652;26509.3;4.30294;0
20200920101258546_OBSJAROMER-R5_met.fits;2.7292;26506.3;5.54176;0.170667
20200920101302983_OBSJAROMER-R5_met.fits;2.79347;26506.3;6.09864;0.170667
20200920101305885_OBSJAROMER-R5_met.fits;2.22622;26506.3;4.76226;2.56
20200920101315101_OBSJAROMER-R5_met.fits;2.6625;26509.3;6.46447;0.853333
20200920101323122_OBSJAROMER-R5_met.fits;2.67498;26506.3;5.42258;2.90133
20200920101330119_OBSJAROMER-R5_met.fits;2.47839;26507.8;5.98193;0.170667
20200920101335069_OBSJAROMER-R5_met.fits;2.56897;26507.8;5.56127;0.341333
20200920101340701_OBSJAROMER-R5_met.fits;2.47834;26506.3;5.24144;0.170667
20200920101348039_OBSJAROMER-R5_met.fits;2.51217;26507.8;5.3783;1.36533
20200920101255986_OBSJAROMER-R5_snap.fits;2.75422;26502;4.62882;0
20200920101354013_OBSJAROMER-R5_met.fits;2.83446;26512.2;5.67113;0.170667
20200920101400157_OBSJAROMER-R5_met.fits;2.52917;26515.1;5.64394;0.170667
20200920101404423_OBSJAROMER-R5_met.fits;2.9546;26507.8;6.19069;2.90133
20200920101412103_OBSJAROMER-R5_met.fits;3.04191;26507.8;6.14851;0.170667
20200920101414663_OBSJAROMER-R5_met.fits;2.48145;26507.8;5.511;0.170667
20200920101426781_OBSJAROMER-R5_met.fits;2.90774;26507.8;6.46799;0.170667
20200920101433607_OBSJAROMER-R5_met.fits;2.78642;26507.8;5.93746;0.170667
20200920101438215_OBSJAROMER-R5_met.fits;3.05845;26507.8;6.44641;0.170667
20200920101444871_OBSJAROMER-R5_met.fits;3.06188;26507.8;6.16544;0.170667
20200920101356061_OBSJAROMER-R5_snap.fits;2.76799;26507.8;4.57882;0
20200920101454770_OBSJAROMER-R5_met.fits;2.7502;26506.3;5.84954;0.170667
20200920101459378_OBSJAROMER-R5_met.fits;2.59527;26507.8;5.25414;0.853333
20200920101502279_OBSJAROMER-R5_met.fits;2.65613;26509.3;6.06051;0.341333
20200920101507229_OBSJAROMER-R5_met.fits;2.72228;26509.3;5.59809;0.170667
20200920101512007_OBSJAROMER-R5_met.fits;2.40966;26509.3;5.49793;3.75467
20200920101519346_OBSJAROMER-R5_met.fits;2.32175;26509.3;5.15741;0.170667
20200920101526002_OBSJAROMER-R5_met.fits;2.87302;26509.3;5.83663;2.21867
20200920101534877_OBSJAROMER-R5_met.fits;2.73457;26509.3;6.70927;0.170667
20200920101539485_OBSJAROMER-R5_met.fits;2.3025;26518.1;4.85551;3.072
20200920101544605_OBSJAROMER-R5_met.fits;2.82311;26507.8;5.65303;0.512
20200920101456135_OBSJAROMER-R5_snap.fits;2.75726;26515.1;4.65014;0
20200920101553821_OBSJAROMER-R5_met.fits;2.62849;26509.3;5.89938;6.144
20200920101602354_OBSJAROMER-R5_met.fits;2.87407;26509.3;6.22289;0.170667
20200920101605085_OBSJAROMER-R5_met.fits;2.92887;26507.8;5.90972;0.170667
20200920101614642_OBSJAROMER-R5_met.fits;2.44253;26507.8;4.91315;0.170667
20200920101618397_OBSJAROMER-R5_met.fits;2.59186;26509.3;6.20303;0.170667
20200920101621127_OBSJAROMER-R5_met.fits;2.7455;26509.3;5.76631;4.26667
20200920101635122_OBSJAROMER-R5_met.fits;2.89488;26509.3;5.98718;0.341333
20200920101639389_OBSJAROMER-R5_met.fits;2.847;26515.1;6.70804;1.36533
20200920101643997_OBSJAROMER-R5_met.fits;2.71883;26509.3;5.61127;1.87733
20200920101649799_OBSJAROMER-R5_met.fits;2.73538;26509.3;5.86062;1.024
20200920101556210_OBSJAROMER-R5_snap.fits;3.09967;26509.3;4.41795;0
20200920101659527_OBSJAROMER-R5_met.fits;2.69684;26526.9;5.61461;0.170667
20200920101704989_OBSJAROMER-R5_met.fits;2.69775;26500.5;5.81205;0.170667
20200920101708231_OBSJAROMER-R5_met.fits;2.52463;26509.3;5.67684;1.70667
20200920101712839_OBSJAROMER-R5_met.fits;2.36926;26509.3;5.35507;2.90133
20200920101718130_OBSJAROMER-R5_met.fits;2.611;26510.7;5.37433;2.21867
20200920101728711_OBSJAROMER-R5_met.fits;2.34472;26509.3;5.18684;0.170667
20200920101734685_OBSJAROMER-R5_met.fits;2.67272;26509.3;5.62142;0.341333
20200920101737245_OBSJAROMER-R5_met.fits;2.72685;26509.3;5.86609;0.512
20200920101742365_OBSJAROMER-R5_met.fits;2.63663;26507.8;5.5279;0.170667
20200920101747314_OBSJAROMER-R5_met.fits;3.01278;26509.3;7.00237;4.77867
20200920101656285_OBSJAROMER-R5_snap.fits;3.04703;26509.3;4.41187;0
20200920101753970_OBSJAROMER-R5_met.fits;2.73053;26510.7;5.54433;0.170667
20200920101756018_OBSJAROMER-R5_met.fits;2.72523;26509.3;5.54534;1.536
20200920101800114_OBSJAROMER-R5_met.fits;2.70693;26509.3;5.60499;3.24267
20200920101814450_OBSJAROMER-R5_met.fits;2.40758;26509.3;4.94494;1.70667
20200920101821959_OBSJAROMER-R5_met.fits;2.95945;26512.2;6.48404;0.341333
20200920101825031_OBSJAROMER-R5_met.fits;2.34456;26510.7;4.89904;0.170667
20200920101831005_OBSJAROMER-R5_met.fits;2.86876;26503.4;5.97039;2.21867
20200920101835442_OBSJAROMER-R5_met.fits;2.82047;26509.3;6.12536;0.170667
20200920101837490_OBSJAROMER-R5_met.fits;2.89033;26510.7;5.87986;1.19467
20200920101840733_OBSJAROMER-R5_met.fits;2.74239;26509.3;5.57796;0.170667
20200920101846023_OBSJAROMER-R5_met.fits;2.68007;26509.3;5.39143;0.170667
20200920101849437_OBSJAROMER-R5_met.fits;2.69646;26510.7;5.74997;0.170667
20200920101756359_OBSJAROMER-R5_snap.fits;3.28011;26509.3;4.48613;0
20200920101858311_OBSJAROMER-R5_met.fits;2.71011;26509.3;5.61148;1.024
20200920101907015_OBSJAROMER-R5_met.fits;2.49549;26509.3;5.50805;0.170667
20200920101915378_OBSJAROMER-R5_met.fits;2.79708;26509.3;5.5948;0.170667
20200920101920157_OBSJAROMER-R5_met.fits;2.63047;26518.1;5.78412;0.170667
20200920101928178_OBSJAROMER-R5_met.fits;2.69908;26510.7;5.69365;0.170667
20200920101931933_OBSJAROMER-R5_met.fits;3.29834;26509.3;6.78461;0.170667
20200920101933981_OBSJAROMER-R5_met.fits;2.99933;26509.3;6.28134;3.072
20200920101943197_OBSJAROMER-R5_met.fits;2.75666;26510.7;5.59852;0.170667
20200920101946269_OBSJAROMER-R5_met.fits;2.55267;26509.3;6.4413;0.170667
20200920101950023_OBSJAROMER-R5_met.fits;2.71476;26503.4;5.4434;0.170667
20200920101856434_OBSJAROMER-R5_snap.fits;2.75909;26509.3;4.0263;0
20200920101955655_OBSJAROMER-R5_met.fits;2.35402;26509.3;4.89417;1.87733
20200920102000605_OBSJAROMER-R5_met.fits;2.81234;26509.3;5.80556;6.82667
20200920102028935_OBSJAROMER-R5_met.fits;2.60488;26509.3;5.58403;0.170667
20200920102043783_OBSJAROMER-R5_met.fits;2.57325;26510.7;5.48305;0.170667
20200920102047709_OBSJAROMER-R5_met.fits;2.52213;26510.7;5.17875;2.21867
20200920101956509_OBSJAROMER-R5_snap.fits;3.42417;26509.3;4.25894;0
20200920102057607_OBSJAROMER-R5_met.fits;3.01026;26510.7;6.09809;2.048
20200920102103581_OBSJAROMER-R5_met.fits;2.81254;26509.3;5.67024;2.21867
20200920102109895_OBSJAROMER-R5_met.fits;2.77409;26509.3;5.69539;1.36533
20200920102113138_OBSJAROMER-R5_met.fits;2.78171;26510.7;6.24513;4.43733
20200920102122183_OBSJAROMER-R5_met.fits;2.5998;26510.7;5.87118;1.19467
20200920102130375_OBSJAROMER-R5_met.fits;2.94848;26510.7;6.09528;1.536
20200920102141298_OBSJAROMER-R5_met.fits;2.78299;26509.3;6.62283;1.19467
20200920102146759_OBSJAROMER-R5_met.fits;2.50522;26507.8;6.68163;2.048
20200920102056583_OBSJAROMER-R5_snap.fits;3.48766;26535.6;3.35068;0
20200920102155805_OBSJAROMER-R5_met.fits;2.62397;26510.7;6.21284;0.341333
20200920102200071_OBSJAROMER-R5_met.fits;2.56468;26510.7;5.59985;0.170667
20200920102204850_OBSJAROMER-R5_met.fits;2.46932;26516.6;5.11431;1.19467
20200920102209799_OBSJAROMER-R5_met.fits;2.41826;26509.3;4.92793;0.170667
20200920102214066_OBSJAROMER-R5_met.fits;2.62692;26510.7;5.82645;0.170667
20200920102223623_OBSJAROMER-R5_met.fits;2.8169;26510.7;5.86389;0.170667
20200920102226183_OBSJAROMER-R5_met.fits;2.83957;26509.3;6.10842;0.170667
20200920102228743_OBSJAROMER-R5_met.fits;2.43441;26521;5.02893;3.584
20200920102240861_OBSJAROMER-R5_met.fits;2.86999;26510.7;6.19093;0.170667
20200920102243421_OBSJAROMER-R5_met.fits;2.89597;26510.7;5.80823;0.170667
20200920102156658_OBSJAROMER-R5_snap.fits;3.49431;26510.7;4.9354;0
20200920102252466_OBSJAROMER-R5_met.fits;2.32493;26509.3;4.77634;2.048
20200920102307143_OBSJAROMER-R5_met.fits;2.80695;26496.1;5.69091;2.56
20200920102314823_OBSJAROMER-R5_met.fits;2.76459;26509.3;5.64853;1.19467
20200920102322333_OBSJAROMER-R5_met.fits;2.51507;26512.2;5.19819;0.853333
20200920102335815_OBSJAROMER-R5_met.fits;2.65131;26509.3;5.47028;0.170667
20200920102338717_OBSJAROMER-R5_met.fits;3.02314;26510.7;7.41212;0.170667
20200920102345373_OBSJAROMER-R5_met.fits;2.64414;26518.1;5.56018;0.170667
20200920102349810_OBSJAROMER-R5_met.fits;2.67668;26510.7;5.36702;0.170667
20200920102256733_OBSJAROMER-R5_snap.fits;3.04323;26510.7;4.30272;0
20200920102400733_OBSJAROMER-R5_met.fits;2.22615;26509.3;4.50262;1.024
20200920102409949_OBSJAROMER-R5_met.fits;2.95646;26510.7;6.26167;0.170667
20200920102422066_OBSJAROMER-R5_met.fits;2.6336;26513.7;5.52066;0.170667
20200920102443570_OBSJAROMER-R5_met.fits;2.71601;26510.7;5.69879;1.36533
20200920102356807_OBSJAROMER-R5_snap.fits;2.79141;26510.7;5.26006;0
20200920102502002_OBSJAROMER-R5_met.fits;2.48373;26510.7;5.35373;2.21867
20200920102512242_OBSJAROMER-R5_met.fits;2.79008;26512.2;6.54849;0.853333
20200920102531186_OBSJAROMER-R5_met.fits;2.61378;26510.7;5.3668;0.170667
20200920102539378_OBSJAROMER-R5_met.fits;2.56057;26510.7;5.44839;0.170667
20200920102546717_OBSJAROMER-R5_met.fits;2.77362;26512.2;7.16557;1.536
20200920102552519_OBSJAROMER-R5_met.fits;2.58888;26510.7;5.67114;0.170667
20200920102456882_OBSJAROMER-R5_snap.fits;2.89754;26466.8;3.51262;0
20200920102556786_OBSJAROMER-R5_met.fits;2.75778;26513.7;6.15782;0.170667
20200920102600882_OBSJAROMER-R5_met.fits;2.42991;26510.7;5.46579;0.170667
20200920102615901_OBSJAROMER-R5_met.fits;2.58941;26512.2;6.34448;0.341333
20200920102622727_OBSJAROMER-R5_met.fits;2.83325;26510.7;6.16293;0.170667
20200920102630749_OBSJAROMER-R5_met.fits;2.65458;26512.2;5.62961;0.341333
20200920102637575_OBSJAROMER-R5_met.fits;3.0995;26510.7;6.26326;0.170667
20200920102644914_OBSJAROMER-R5_met.fits;3.25081;26513.7;6.54813;0.170667
20200920102646962_OBSJAROMER-R5_met.fits;2.67757;26512.2;5.66109;0.170667
20200920102650375_OBSJAROMER-R5_met.fits;3.05015;26510.7;6.51769;1.36533
20200920102556957_OBSJAROMER-R5_snap.fits;2.95132;26531.2;4.92414;0
20200920102659250_OBSJAROMER-R5_met.fits;2.81866;26506.3;5.7015;0.170667
20200920102709661_OBSJAROMER-R5_met.fits;2.08503;26510.7;4.72885;0.170667
20200920102720071_OBSJAROMER-R5_met.fits;2.79784;26512.2;5.77803;1.70667
20200920102741575_OBSJAROMER-R5_met.fits;2.97185;26516.6;6.40136;1.87733
20200920102747549_OBSJAROMER-R5_met.fits;2.65192;26510.7;5.60289;1.024
20200920102657031_OBSJAROMER-R5_snap.fits;2.98786;26507.8;4.18265;0
20200920102753351_OBSJAROMER-R5_met.fits;2.21923;26510.7;5.07135;0.853333
20200920102812807_OBSJAROMER-R5_met.fits;2.79172;26512.2;6.27908;2.73067
20200920102820487_OBSJAROMER-R5_met.fits;2.51215;26510.7;5.16419;0.170667
20200920102823901_OBSJAROMER-R5_met.fits;2.47949;26513.7;5.72271;0.853333
20200920102828679_OBSJAROMER-R5_met.fits;2.35119;26512.2;4.79422;0.170667
20200920102832093_OBSJAROMER-R5_met.fits;2.65484;26510.7;5.46335;0.682667
20200920102834994_OBSJAROMER-R5_met.fits;2.50419;26510.7;5.48964;0.170667
20200920102842333_OBSJAROMER-R5_met.fits;2.72427;26510.7;5.76708;0.170667
20200920102848989_OBSJAROMER-R5_met.fits;3.20418;26507.8;6.67823;1.19467
20200920102757106_OBSJAROMER-R5_snap.fits;3.05674;26512.2;3.99592;0
20200920102915954_OBSJAROMER-R5_met.fits;2.54456;26512.2;5.14799;1.024
20200920102919538_OBSJAROMER-R5_met.fits;2.53884;26513.7;5.24521;0.170667
20200920102922951_OBSJAROMER-R5_met.fits;2.69374;26512.2;6.03427;0.170667
20200920102929266_OBSJAROMER-R5_met.fits;2.65461;26513.7;5.95188;0.853333
20200920102932509_OBSJAROMER-R5_met.fits;2.3828;26510.7;4.86174;0.170667
20200920102947527_OBSJAROMER-R5_met.fits;2.66247;26512.2;5.58505;0.170667
20200920102950941_OBSJAROMER-R5_met.fits;2.66815;26509.3;5.3497;0.170667
20200920102857181_OBSJAROMER-R5_snap.fits;3.3836;26449.2;3.58651;0
20200920102956573_OBSJAROMER-R5_met.fits;2.46312;26523.9;5.1571;0.170667
20200920103000157_OBSJAROMER-R5_met.fits;2.65093;26513.7;5.6381;0.170667
20200920103003399_OBSJAROMER-R5_met.fits;2.43229;26512.2;5.26663;2.048
20200920103009202_OBSJAROMER-R5_met.fits;2.80887;26518.1;5.68775;1.70667
20200920103023879_OBSJAROMER-R5_met.fits;2.43934;26507.8;6.23523;0.170667
20200920103030194_OBSJAROMER-R5_met.fits;2.33815;26512.2;5.36212;0.170667
20200920103034802_OBSJAROMER-R5_met.fits;2.63978;26512.2;5.6235;0.170667
20200920103041458_OBSJAROMER-R5_met.fits;2.54519;26512.2;5.38411;1.536
20200920102957255_OBSJAROMER-R5_snap.fits;2.66777;26512.2;4.71978;0
20200920103056306_OBSJAROMER-R5_met.fits;2.87283;26512.2;5.83203;0.170667
20200920103106375_OBSJAROMER-R5_met.fits;2.7898;26512.2;7.04735;0.341333
20200920103120541_OBSJAROMER-R5_met.fits;2.10546;26541.5;4.25798;0.170667
20200920103130610_OBSJAROMER-R5_met.fits;2.83602;26509.3;5.87844;0.170667
20200920103135730_OBSJAROMER-R5_met.fits;2.67895;26512.2;6.01298;0.170667
20200920103138973_OBSJAROMER-R5_met.fits;2.81375;26510.7;5.6966;2.56
20200920103145117_OBSJAROMER-R5_met.fits;2.67884;26512.2;5.89864;0.170667
20200920103150919_OBSJAROMER-R5_met.fits;2.89651;26512.2;6.5364;0.170667
20200920103153309_OBSJAROMER-R5_met.fits;2.75565;26513.7;5.748;0.512
20200920103057330_OBSJAROMER-R5_snap.fits;3.13014;26512.2;3.6443;0
20200920103159965_OBSJAROMER-R5_met.fits;2.45924;26512.2;5.27024;1.024
20200920103206109_OBSJAROMER-R5_met.fits;2.59873;26512.2;6.2327;0.170667
20200920103216178_OBSJAROMER-R5_met.fits;2.63243;26512.2;5.57097;4.26667
20200920103224199_OBSJAROMER-R5_met.fits;2.87467;26512.2;5.99362;0.170667
20200920103234781_OBSJAROMER-R5_met.fits;2.53964;26512.2;5.13071;0.170667
20200920103238535_OBSJAROMER-R5_met.fits;2.99968;26515.1;6.05247;0.170667
20200920103241095_OBSJAROMER-R5_met.fits;2.88572;26513.7;5.81682;3.41333
20200920103246557_OBSJAROMER-R5_met.fits;2.83475;26512.2;5.70796;1.70667
20200920103250311_OBSJAROMER-R5_met.fits;2.52235;26512.2;5.18776;2.048
20200920103157405_OBSJAROMER-R5_snap.fits;3.04852;26512.2;4.28818;0
20200920103256797_OBSJAROMER-R5_met.fits;2.75087;26513.7;5.86801;0.682667
20200920103301917_OBSJAROMER-R5_met.fits;2.4179;26509.3;5.50047;2.73067
20200920103308061_OBSJAROMER-R5_met.fits;2.6091;26512.2;6.04008;0.682667
20200920103313010_OBSJAROMER-R5_met.fits;2.74964;26512.2;5.59793;0.170667
20200920103315229_OBSJAROMER-R5_met.fits;2.86066;26510.7;5.97556;0.170667
20200920103322226_OBSJAROMER-R5_met.fits;2.69278;26512.2;5.3965;0.682667
20200920103326151_OBSJAROMER-R5_met.fits;2.17811;26512.2;4.43386;0.170667
20200920103329394_OBSJAROMER-R5_met.fits;2.54613;26512.2;5.88211;0.170667
20200920103331783_OBSJAROMER-R5_met.fits;2.57797;26510.7;5.45835;1.536
20200920103336903_OBSJAROMER-R5_met.fits;2.81552;26509.3;5.66049;0.170667
20200920103347655_OBSJAROMER-R5_met.fits;2.60974;26515.1;5.48416;0.170667
20200920103257479_OBSJAROMER-R5_snap.fits;2.95967;26506.3;4.64034;0
20200920103354653_OBSJAROMER-R5_met.fits;2.99072;26512.2;6.29531;0.341333
