#timestamp,LO_Frequency,Hit 
1600610415.6,286046998.8,N
1600610435.5,286046998.1,N
1600610455.3,286046998.9,N
1600610475.1,286046998.6,N
1600610495.9,286047000.8,N
1600610515.7,286046998.4,N
1600610535.5,286047001.1,N
1600610555.4,286046998.9,N
1600610575.2,286046998.6,N
1600610595.0,286046998.5,N
1600610595.9,286046998.5,N
1600610615.8,286046998.3,N
1600610635.6,286046998.9,N
1600610655.4,286046999.4,N
1600610675.3,286046996.9,P
1600610695.1,286047001.2,N
1600610715.8,286046998.8,N
1600610735.7,286046998.6,N
1600610755.5,286047000.8,N
1600610775.3,286046999.1,N
1600610795.2,286046998.4,N
1600610815.9,286046998.5,N
1600610835.7,286046998.1,N
1600610855.6,286047000.7,N
1600610875.4,286046999.6,N
1600610895.2,286046999.3,N
1600610915.1,286046996.6,N
1600610916.0,286046996.6,N
1600610935.8,286046997.0,N
1600610955.6,286046998.2,N
1600610975.5,286046998.7,N
1600610995.3,286046998.4,N
1600611015.1,286046999.4,N
1600611035.9,286047001.2,N
1600611055.7,286046998.7,N
1600611075.5,286046998.8,N
1600611095.4,286046996.6,N
1600611115.2,286047001.2,N
1600611135.0,286046998.6,N
1600611135.9,286046998.6,N
1600611155.8,286046998.5,N
1600611175.6,286046998.8,N
1600611195.4,286046998.7,N
1600611215.3,286046999.4,N
1600611235.1,286046998.8,N
1600611236.0,286046998.8,N
1600611255.8,286046999.3,N
1600611275.7,286046998.3,N
1600611295.5,286046998.6,N
1600611315.3,286046998.2,N
1600611335.1,286046998.5,N
1600611355.9,286046998.5,N
1600611375.7,286046999.1,N
1600611395.5,286046999.2,N
1600611415.4,286046998.8,N
1600611435.2,286046998.1,N
1600611455.0,286047000.9,N
1600611455.9,286047000.9,N
1600611475.8,286046998.4,N
1600611495.6,286046998.4,N
1600611515.4,286046998.6,N
1600611535.3,286047000.7,N
1600611555.1,286046998.8,N
1600611575.8,286046998.2,N
1600611595.7,286047000.8,N
1600611615.5,286046999.3,N
1600611635.3,286046998.7,N
1600611655.2,286047000.8,N
1600611675.9,286046998.9,N
1600611695.7,286047001.2,N
1600611715.6,286046999.4,N
1600611735.4,286046998.6,N
1600611755.2,286046999.3,N
1600611775.1,286047000.8,N
1600611776.0,286047000.8,N
1600611795.8,286046998.8,N
1600611815.6,286047001.0,N
1600611835.5,286046999.5,N
1600611855.3,286046999.4,N
1600611875.1,286046999.3,N
1600611895.9,286046998.4,N
1600611915.7,286046999.3,N
1600611935.5,286046999.5,N
1600611955.4,286046996.5,P
1600611975.2,286046998.1,N
1600611995.0,286047000.7,N
1600611995.9,286047000.7,N
1600612015.8,286046999.3,N
1600612035.6,286046998.8,N
1600612055.4,286046998.5,N
1600612075.3,286047001.2,N
1600612095.3,286046998.5,N
1600612115.1,286046996.9,N
1600612135.8,286046998.6,N
1600612155.7,286047001.2,N
1600612175.5,286046998.2,N
1600612195.3,286046999.4,N
1600612215.2,286046998.3,N
1600612235.9,286046998.5,N
1600612255.7,286046998.7,N
1600612275.6,286046998.4,N
1600612295.4,286046998.1,N
1600612315.2,286047001.2,N
1600612335.1,286046998.1,N
1600612336.0,286046998.1,N
1600612355.8,286047000.8,N
1600612375.6,286046999.6,N
1600612395.5,286047000.9,N
1600612415.3,286046999.1,N
1600612435.1,286046999.0,N
1600612455.9,286046998.3,N
1600612475.7,286046999.5,N
1600612495.5,286046998.4,N
1600612515.4,286047001.2,N
1600612535.2,286046999.0,N
1600612555.0,286046998.1,N
1600612555.9,286046998.1,N
1600612575.8,286046998.8,N
1600612595.6,286046998.2,N
1600612615.4,286046998.9,N
1600612635.3,286047001.0,N
1600612655.1,286046998.3,N
1600612656.0,286046998.3,N
1600612675.8,286046998.7,N
1600612695.7,286046998.1,N
1600612715.5,286047000.8,N
1600612735.3,286046998.6,N
1600612755.2,286046998.3,N
1600612775.9,286047000.9,N
1600612795.7,286047000.6,N
1600612815.6,286047000.5,N
1600612835.4,286047000.7,N
1600612855.2,286046998.7,N
1600612875.1,286046998.4,N
1600612876.0,286046998.4,N
1600612895.8,286047000.8,N
1600612915.6,286046998.2,N
1600612935.5,286046999.4,N
1600612955.3,286046998.7,N
1600612975.1,286046998.4,N
1600612995.9,286046996.5,P
1600613015.7,286046998.5,N
1600613035.5,286046998.5,N
1600613055.4,286047000.9,N
1600613075.2,286047000.6,N
1600613095.0,286046998.5,N
1600613095.9,286046998.5,N
1600613115.8,286047001.2,N
1600613135.6,286047000.8,N
1600613155.4,286047000.9,N
1600613175.3,286047000.2,N
1600613195.1,286046998.5,N
1600613196.0,286046998.5,N
1600613215.8,286047001.2,N
1600613235.7,286047000.5,N
1600613255.5,286047000.2,N
1600613275.3,286047000.8,N
1600613295.2,286046999.9,N
1600613315.9,286047000.6,N
1600613335.7,286046998.7,N
1600613355.6,286046999.9,N
1600613375.4,286047000.4,N
1600613395.2,286047001.0,N
1600613415.1,286047000.4,N
1600613416.0,286047000.4,N
1600613435.8,286046998.2,N
1600613455.6,286047001.1,N
1600613475.5,286046998.7,N
1600613495.3,286046998.3,N
1600613515.1,286047001.0,N
1600613535.9,286047000.0,N
1600613555.7,286046998.2,N
1600613575.5,286047001.2,N
1600613595.4,286047001.0,N
1600613615.2,286046998.9,N
1600613635.0,286046998.5,N
1600613635.9,286046998.5,N
1600613655.2,286047001.1,N
1600613675.0,286047000.4,N
1600613675.9,286047000.4,N
1600613695.8,286046998.4,N
1600613715.6,286047001.1,N
1600613735.4,286046998.7,N
1600613755.3,286047000.5,N
1600613775.1,286046998.4,N
1600613776.0,286046998.4,N
1600613795.8,286047001.2,N
1600613815.7,286046998.6,N
1600613835.5,286047001.1,N
1600613855.3,286047000.6,N
1600613875.2,286047001.2,N
1600613895.9,286046998.1,N
1600613915.7,286047000.5,N
1600613935.6,286046999.8,N
1600613955.4,286047000.9,N
1600613975.2,286047000.8,N
1600613995.1,286047000.0,N
1600613996.0,286047000.0,N
