# file name; noise; peak f.; mag.; duration
20200920075855367_OBSJAROMER-R5_met.fits;3.78875;26485.8;9.1687;0.170667
20200920075906973_OBSJAROMER-R5_met.fits;2.77313;26485.8;5.8957;2.38933
20200920075936498_OBSJAROMER-R5_met.fits;2.97181;26485.8;5.97155;3.584
20200920080001415_OBSJAROMER-R5_met.fits;2.40752;26487.3;5.37969;1.87733
20200920080005853_OBSJAROMER-R5_met.fits;2.47307;26485.8;5.28123;0.170667
20200920080014045_OBSJAROMER-R5_met.fits;2.68067;26480;5.53358;0.170667
20200920080017117_OBSJAROMER-R5_met.fits;2.67684;26487.3;5.4623;0.170667
20200920080022578_OBSJAROMER-R5_met.fits;2.47325;26497.6;5.0042;0.170667
20200920080029746_OBSJAROMER-R5_met.fits;2.61071;26496.1;5.83887;0.341333
20200920080043911_OBSJAROMER-R5_met.fits;2.59835;26487.3;5.84237;0.170667
20200920080057565_OBSJAROMER-R5_met.fits;2.57584;26488.8;5.38959;1.70667
20200920080114119_OBSJAROMER-R5_met.fits;2.80878;26487.3;6.40475;0.853333
20200920080123677_OBSJAROMER-R5_met.fits;2.77466;26488.8;6.5422;0.170667
20200920080125725_OBSJAROMER-R5_met.fits;2.73431;26487.3;6.18017;0.170667
20200920080129138_OBSJAROMER-R5_met.fits;2.8063;26487.3;5.89629;2.90133
20200920080134941_OBSJAROMER-R5_met.fits;2.46858;26488.8;5.88909;0.170667
20200920080046130_OBSJAROMER-R5_snap.fits;3.50923;26487.3;4.11753;0
20200920080143303_OBSJAROMER-R5_met.fits;2.73422;26485.8;5.77617;0.170667
20200920080145351_OBSJAROMER-R5_met.fits;3.11808;26487.3;6.79656;0.853333
20200920080152861_OBSJAROMER-R5_met.fits;2.68169;26487.3;6.81548;0.341333
20200920080201223_OBSJAROMER-R5_met.fits;2.72772;26487.3;5.90108;0.682667
20200920080207709_OBSJAROMER-R5_met.fits;2.81911;26487.3;6.2014;0.170667
20200920080209927_OBSJAROMER-R5_met.fits;2.77898;26485.8;5.631;0.170667
20200920080220509_OBSJAROMER-R5_met.fits;2.84447;26487.3;5.77083;1.70667
20200920080146205_OBSJAROMER-R5_snap.fits;3.00332;26488.8;3.92279;0
20200920080310173_OBSJAROMER-R5_met.fits;2.56398;26487.3;5.27978;0.170667
20200920080317511_OBSJAROMER-R5_met.fits;2.15914;26487.3;5.06918;2.90133
20200920080324338_OBSJAROMER-R5_met.fits;2.57606;26487.3;5.29298;0.170667
20200920080340039_OBSJAROMER-R5_met.fits;2.77937;26485.8;5.74965;0.170667
20200920080246279_OBSJAROMER-R5_snap.fits;2.55922;26487.3;2.68317;0
20200920080408882_OBSJAROMER-R5_met.fits;2.33329;26485.8;5.37671;0.170667
20200920080412295_OBSJAROMER-R5_met.fits;2.78521;26487.3;6.00053;2.38933
20200920080346354_OBSJAROMER-R5_snap.fits;2.89904;26497.6;4.27568;0
20200920080443015_OBSJAROMER-R5_met.fits;2.71427;26487.3;6.04077;0.170667
20200920080446087_OBSJAROMER-R5_met.fits;2.7277;26487.3;5.88576;0.170667
20200920080450354_OBSJAROMER-R5_met.fits;3.23109;26487.3;6.77134;2.38933
20200920080455986_OBSJAROMER-R5_met.fits;2.63282;26487.3;5.2811;0.170667
20200920080512029_OBSJAROMER-R5_met.fits;2.87738;26487.3;5.77354;0.170667
20200920080519538_OBSJAROMER-R5_met.fits;2.41913;26487.3;5.46411;0.170667
20200920080523634_OBSJAROMER-R5_met.fits;2.32856;26487.3;4.91988;0.170667
20200920080532167_OBSJAROMER-R5_met.fits;2.5681;26493.2;5.34026;0.170667
20200920080536093_OBSJAROMER-R5_met.fits;2.75544;26488.8;6.31919;0.170667
20200920080446429_OBSJAROMER-R5_snap.fits;3.02202;26487.3;5.17561;0
20200920080543773_OBSJAROMER-R5_met.fits;2.76838;26487.3;5.73438;0.341333
20200920080550258_OBSJAROMER-R5_met.fits;2.91517;26487.3;6.23812;0.170667
20200920080559303_OBSJAROMER-R5_met.fits;2.75109;26487.3;5.61958;0.170667
20200920080602034_OBSJAROMER-R5_met.fits;2.82202;26494.6;5.85456;0.853333
20200920080606813_OBSJAROMER-R5_met.fits;2.55735;26488.8;5.17329;0.170667
20200920080608861_OBSJAROMER-R5_met.fits;2.53939;26487.3;5.10995;0.170667
20200920080618759_OBSJAROMER-R5_met.fits;2.60368;26487.3;5.45358;0.170667
20200920080626610_OBSJAROMER-R5_met.fits;2.82903;26487.3;6.66127;0.341333
20200920080628999_OBSJAROMER-R5_met.fits;2.46531;26487.3;5.08833;0.170667
20200920080640434_OBSJAROMER-R5_met.fits;2.56351;26490.2;5.37915;0.170667
20200920080546503_OBSJAROMER-R5_snap.fits;2.86946;26488.8;2.48802;0
20200920080645725_OBSJAROMER-R5_met.fits;2.55941;26487.3;5.83951;0.170667
20200920080710471_OBSJAROMER-R5_met.fits;2.64966;26493.2;5.51504;0.170667
20200920080716615_OBSJAROMER-R5_met.fits;3.17408;26487.3;7.13145;0.170667
20200920080729074_OBSJAROMER-R5_met.fits;2.75959;26488.8;5.89503;0.512
20200920080736413_OBSJAROMER-R5_met.fits;2.51611;26487.3;5.11793;0.170667
20200920080739826_OBSJAROMER-R5_met.fits;2.44349;26487.3;5.15878;0.170667
20200920080646578_OBSJAROMER-R5_snap.fits;2.92963;26487.3;3.58438;0
20200920080753479_OBSJAROMER-R5_met.fits;2.62117;26487.3;5.2562;2.56
20200920080806962_OBSJAROMER-R5_met.fits;2.75192;26487.3;6.3507;0.341333
20200920080829490_OBSJAROMER-R5_met.fits;2.5178;26488.8;5.88324;5.29067
20200920080746653_OBSJAROMER-R5_snap.fits;2.87417;26485.8;4.983;0
20200920080847922_OBSJAROMER-R5_met.fits;2.48823;26488.8;5.23524;0.170667
20200920080908402_OBSJAROMER-R5_met.fits;2.31795;26488.8;5.65439;0.170667
20200920080913693_OBSJAROMER-R5_met.fits;2.35564;26488.8;4.72886;0.682667
20200920080920861_OBSJAROMER-R5_met.fits;2.43755;26488.8;5.21597;0.170667
20200920080923591_OBSJAROMER-R5_met.fits;2.71016;26488.8;5.48028;0.341333
20200920080930759_OBSJAROMER-R5_met.fits;2.60285;26488.8;5.49453;0.170667
20200920080937927_OBSJAROMER-R5_met.fits;2.9589;26488.8;6.7298;0.512
20200920080846727_OBSJAROMER-R5_snap.fits;3.23545;26487.3;4.47719;0
20200920080942877_OBSJAROMER-R5_met.fits;2.67079;26504.9;5.41431;4.096
20200920080953287_OBSJAROMER-R5_met.fits;2.55013;26484.4;5.83239;0.170667
20200920081031687_OBSJAROMER-R5_met.fits;2.62917;26488.8;5.32467;0.170667
20200920080946802_OBSJAROMER-R5_snap.fits;2.9426;26488.8;3.12581;0
20200920081048754_OBSJAROMER-R5_met.fits;2.97496;26485.8;5.99447;0.170667
20200920081100871_OBSJAROMER-R5_met.fits;2.64312;26488.8;5.30642;0.170667
20200920081104967_OBSJAROMER-R5_met.fits;2.38072;26488.8;5.85814;0.170667
20200920081111623_OBSJAROMER-R5_met.fits;2.74729;26488.8;5.80913;3.92533
20200920081126130_OBSJAROMER-R5_met.fits;2.78921;26488.8;5.77094;0.170667
20200920081129885_OBSJAROMER-R5_met.fits;2.70993;26488.8;5.48352;0.170667
20200920081135005_OBSJAROMER-R5_met.fits;2.33189;26488.8;5.29437;0.853333
20200920081046877_OBSJAROMER-R5_snap.fits;3.22992;26488.8;3.62607;0
20200920081143538_OBSJAROMER-R5_met.fits;2.57116;26488.8;5.53036;0.170667
20200920081157874_OBSJAROMER-R5_met.fits;2.75044;26480;6.17498;0.170667
20200920081204871_OBSJAROMER-R5_met.fits;2.75521;26488.8;5.67118;0.341333
20200920081212039_OBSJAROMER-R5_met.fits;2.47207;26488.8;5.37289;0.170667
20200920081214087_OBSJAROMER-R5_met.fits;2.47913;26487.3;5.82531;0.170667
20200920081217842_OBSJAROMER-R5_met.fits;2.45901;26488.8;4.96189;0.170667
20200920081225351_OBSJAROMER-R5_met.fits;2.62633;26504.9;5.52979;0.170667
20200920081230983_OBSJAROMER-R5_met.fits;2.42396;26487.3;4.9409;0.170667
20200920081146951_OBSJAROMER-R5_snap.fits;3.06101;26488.8;4.58815;0
20200920081250439_OBSJAROMER-R5_met.fits;2.73236;26488.8;5.59189;9.89867
20200920081311773_OBSJAROMER-R5_met.fits;2.63656;26488.8;5.4651;0.341333
20200920081316722_OBSJAROMER-R5_met.fits;2.45567;26488.8;5.0556;2.56
20200920081321159_OBSJAROMER-R5_met.fits;2.60739;26488.8;5.37968;1.87733
20200920081332935_OBSJAROMER-R5_met.fits;2.18112;26494.6;6.01249;2.56
20200920081340103_OBSJAROMER-R5_met.fits;2.51367;26488.8;5.19282;0.170667
20200920081247026_OBSJAROMER-R5_snap.fits;3.02215;26487.3;5.70381;0
20200920081344199_OBSJAROMER-R5_met.fits;2.76811;26488.8;5.71813;0.170667
20200920081349149_OBSJAROMER-R5_met.fits;2.50213;26494.6;5.06165;0.170667
20200920081351538_OBSJAROMER-R5_met.fits;2.84554;26488.8;5.73524;0.170667
20200920081357682_OBSJAROMER-R5_met.fits;2.65661;26488.8;5.49115;0.170667
20200920081400413_OBSJAROMER-R5_met.fits;2.81205;26488.8;5.66033;0.170667
20200920081418503_OBSJAROMER-R5_met.fits;2.435;26488.8;4.90109;0.170667
20200920081420893_OBSJAROMER-R5_met.fits;2.57701;26488.8;6.15805;1.024
20200920081428743_OBSJAROMER-R5_met.fits;2.9524;26488.8;6.23091;0.170667
20200920081431474_OBSJAROMER-R5_met.fits;2.85327;26488.8;5.87935;0.853333
20200920081434205_OBSJAROMER-R5_met.fits;2.45929;26488.8;5.83041;0.512
20200920081438301_OBSJAROMER-R5_met.fits;2.87459;26488.8;6.19477;0.170667
20200920081347101_OBSJAROMER-R5_snap.fits;2.68815;26487.3;3.58504;0
20200920081445981_OBSJAROMER-R5_met.fits;2.75043;26487.3;6.00939;0.170667
20200920081448711_OBSJAROMER-R5_met.fits;2.88233;26487.3;6.02415;0.853333
20200920081452637_OBSJAROMER-R5_met.fits;2.70763;26488.8;5.92909;0.170667
20200920081455879_OBSJAROMER-R5_met.fits;3.11222;26488.8;6.7771;0.170667
20200920081458610_OBSJAROMER-R5_met.fits;2.40256;26490.2;4.95128;0.170667
20200920081527282_OBSJAROMER-R5_met.fits;2.66099;26490.2;6.30546;0.341333
20200920081533426_OBSJAROMER-R5_met.fits;2.34555;26487.3;4.93311;0.170667
20200920081539570_OBSJAROMER-R5_met.fits;2.71812;26488.8;5.67694;0.170667
20200920081542813_OBSJAROMER-R5_met.fits;2.53099;26488.8;5.09983;0.170667
20200920081447175_OBSJAROMER-R5_snap.fits;2.79092;26488.8;5.18825;0
20200920081552199_OBSJAROMER-R5_met.fits;2.63037;26488.8;6.10549;0.170667
20200920081600562_OBSJAROMER-R5_met.fits;2.69781;26488.8;5.91256;0.170667
20200920081603805_OBSJAROMER-R5_met.fits;2.78407;26488.8;6.43188;2.38933
20200920081612679_OBSJAROMER-R5_met.fits;2.35402;26496.1;5.81388;2.56
20200920081618311_OBSJAROMER-R5_met.fits;2.50855;26488.8;5.30072;0.170667
20200920081622919_OBSJAROMER-R5_met.fits;2.81776;26488.8;6.04593;0.170667
20200920081637426_OBSJAROMER-R5_met.fits;2.68224;26488.8;5.5544;0.170667
20200920081547250_OBSJAROMER-R5_snap.fits;2.90481;26494.6;4.06549;0
20200920081647495_OBSJAROMER-R5_met.fits;2.38026;26487.3;5.10735;1.536
20200920081707293_OBSJAROMER-R5_met.fits;2.82493;26487.3;5.80773;0.341333
20200920081711218_OBSJAROMER-R5_met.fits;2.75829;26493.2;5.86391;0.170667
20200920081717874_OBSJAROMER-R5_met.fits;2.49563;26477.1;5.17857;0.170667
20200920081726578_OBSJAROMER-R5_met.fits;2.84753;26487.3;6.01621;1.19467
20200920081732039_OBSJAROMER-R5_met.fits;2.535;26488.8;5.962;4.77867
20200920081742962_OBSJAROMER-R5_met.fits;2.6759;26487.3;5.88682;1.024
20200920081647325_OBSJAROMER-R5_snap.fits;2.42003;26487.3;3.43701;0
20200920081747229_OBSJAROMER-R5_met.fits;2.62554;26487.3;5.427;0.170667
20200920081750130_OBSJAROMER-R5_met.fits;2.52391;26487.3;6.2208;2.56
20200920081759517_OBSJAROMER-R5_met.fits;2.69827;26487.3;5.52835;6.99733
20200920081811463_OBSJAROMER-R5_met.fits;2.30264;26487.3;5.44231;0.170667
20200920081814365_OBSJAROMER-R5_met.fits;2.62267;26487.3;5.58124;0.170667
20200920081747399_OBSJAROMER-R5_snap.fits;2.90807;26487.3;3.49485;0
20200920081846279_OBSJAROMER-R5_met.fits;2.37571;26487.3;4.91013;0.170667
20200920081852935_OBSJAROMER-R5_met.fits;2.90345;26488.8;5.95419;0.170667
20200920081858738_OBSJAROMER-R5_met.fits;2.98418;26487.3;6.03357;2.21867
20200920081907101_OBSJAROMER-R5_met.fits;3.02907;26487.3;6.27597;2.90133
20200920081913586_OBSJAROMER-R5_met.fits;2.48143;26494.6;5.19099;0.170667
20200920081919901_OBSJAROMER-R5_met.fits;2.73703;26487.3;5.74585;3.41333
20200920081934919_OBSJAROMER-R5_met.fits;3.06462;26488.8;6.72543;0.170667
20200920081943965_OBSJAROMER-R5_met.fits;2.44645;26488.8;5.36458;0.170667
20200920081847474_OBSJAROMER-R5_snap.fits;3.32753;26488.8;4.24137;0
20200920081948231_OBSJAROMER-R5_met.fits;2.34119;26488.8;4.813;1.36533
20200920081959837_OBSJAROMER-R5_met.fits;2.64898;26485.8;5.33318;1.87733
20200920082014685_OBSJAROMER-R5_met.fits;2.90196;26488.8;6.33548;1.19467
20200920082028338_OBSJAROMER-R5_met.fits;3.285;26472.7;7.91677;3.92533
20200920082040285_OBSJAROMER-R5_met.fits;2.54045;26482.9;5.20047;1.87733
20200920081947549_OBSJAROMER-R5_snap.fits;2.95695;26488.8;4.653;0
20200920082100423_OBSJAROMER-R5_met.fits;2.328;26488.8;5.61777;1.70667
20200920082105031_OBSJAROMER-R5_met.fits;2.87616;26485.8;6.75155;0.682667
20200920082107591_OBSJAROMER-R5_met.fits;2.63073;26488.8;5.82147;0.170667
20200920082112882_OBSJAROMER-R5_met.fits;2.36694;26488.8;4.98814;1.536
20200920082141213_OBSJAROMER-R5_met.fits;2.59845;26485.8;5.21596;0.170667
20200920082047623_OBSJAROMER-R5_snap.fits;2.94815;26488.8;3.48142;0
20200920082147186_OBSJAROMER-R5_met.fits;2.55132;26487.3;5.68906;0.170667
20200920082154183_OBSJAROMER-R5_met.fits;2.56022;26488.8;5.81767;0.341333
20200920082158791_OBSJAROMER-R5_met.fits;2.23206;26487.3;4.63287;0.170667
20200920082209885_OBSJAROMER-R5_met.fits;2.61759;26487.3;5.29678;0.170667
20200920082216370_OBSJAROMER-R5_met.fits;2.75957;26488.8;6.3746;0.512
20200920082219442_OBSJAROMER-R5_met.fits;2.71377;26487.3;6.21184;0.170667
20200920082228999_OBSJAROMER-R5_met.fits;2.48271;26487.3;5.12324;0.170667
20200920082233778_OBSJAROMER-R5_met.fits;2.69087;26488.8;5.9309;0.170667
20200920082240263_OBSJAROMER-R5_met.fits;2.75672;26487.3;6.11364;0.170667
20200920082147698_OBSJAROMER-R5_snap.fits;3.40022;26487.3;4.53655;0
20200920082243165_OBSJAROMER-R5_met.fits;2.67999;26494.6;5.67115;3.584
20200920082255965_OBSJAROMER-R5_met.fits;2.56731;26487.3;5.31503;0.170667
20200920082302279_OBSJAROMER-R5_met.fits;2.98574;26499;6.04554;0.170667
20200920082307058_OBSJAROMER-R5_met.fits;2.25924;26488.8;5.602;0.170667
20200920082311666_OBSJAROMER-R5_met.fits;2.49764;26478.5;5.79462;0.170667
20200920082319005_OBSJAROMER-R5_met.fits;2.47061;26485.8;5.73597;0.341333
20200920082323101_OBSJAROMER-R5_met.fits;2.48176;26488.8;5.5908;0.170667
20200920082326343_OBSJAROMER-R5_met.fits;2.70231;26487.3;5.84021;0.170667
20200920082330781_OBSJAROMER-R5_met.fits;2.90946;26490.2;5.91265;0.170667
20200920082334023_OBSJAROMER-R5_met.fits;2.5003;26487.3;5.07937;0.170667
20200920082247773_OBSJAROMER-R5_snap.fits;2.4581;26487.3;5.13096;0
20200920082344434_OBSJAROMER-R5_met.fits;3.02214;26488.8;6.15525;1.87733
20200920082400989_OBSJAROMER-R5_met.fits;2.21555;26488.8;6.05782;0.170667
20200920082420957_OBSJAROMER-R5_met.fits;2.73759;26487.3;5.79928;1.70667
20200920082425053_OBSJAROMER-R5_met.fits;2.59428;26487.3;6.70326;0.341333
20200920082428125_OBSJAROMER-R5_met.fits;2.52635;26488.8;5.18748;0.170667
20200920082440754_OBSJAROMER-R5_met.fits;2.85977;26488.8;7.21246;0.170667
20200920082347847_OBSJAROMER-R5_snap.fits;2.94463;26491.7;4.8;0
20200920082500893_OBSJAROMER-R5_met.fits;2.87263;26488.8;6.40891;0.170667
20200920082505671_OBSJAROMER-R5_met.fits;2.52504;26487.3;5.85052;0.341333
20200920082508402_OBSJAROMER-R5_met.fits;2.48681;26488.8;5.70092;0.170667
20200920082537927_OBSJAROMER-R5_met.fits;2.29402;26488.8;5.02503;1.36533
20200920082447922_OBSJAROMER-R5_snap.fits;3.15547;26488.8;4.53487;0
20200920082557383_OBSJAROMER-R5_met.fits;2.59793;26488.8;5.45418;1.36533
20200920082600626_OBSJAROMER-R5_met.fits;3.03973;26488.8;6.41297;0.682667
20200920082606258_OBSJAROMER-R5_met.fits;2.87077;26491.7;7.24626;1.87733
20200920082630322_OBSJAROMER-R5_met.fits;2.44543;26488.8;4.98083;0.170667
20200920082547997_OBSJAROMER-R5_snap.fits;2.7319;26490.2;4.30666;0
20200920082647559_OBSJAROMER-R5_met.fits;2.73686;26488.8;6.391;0.170667
20200920082653533_OBSJAROMER-R5_met.fits;2.78662;26487.3;5.82865;1.19467
20200920082703431_OBSJAROMER-R5_met.fits;2.93531;26487.3;5.88719;1.024
20200920082722717_OBSJAROMER-R5_met.fits;2.72736;26488.8;5.73866;0.170667
20200920082729543_OBSJAROMER-R5_met.fits;2.33015;26488.8;4.89613;0.170667
20200920082732103_OBSJAROMER-R5_met.fits;2.28948;26482.9;5.03334;0.170667
20200920082738077_OBSJAROMER-R5_met.fits;2.74231;26487.3;5.99305;0.170667
20200920082648071_OBSJAROMER-R5_snap.fits;3.20032;26488.8;3.7188;0
20200920082749511_OBSJAROMER-R5_met.fits;2.94484;26488.8;6.2685;0.170667
20200920082810674_OBSJAROMER-R5_met.fits;2.95713;26488.8;6.71654;1.70667
20200920082825181_OBSJAROMER-R5_met.fits;2.37271;26488.8;5.07358;0.170667
20200920082831495_OBSJAROMER-R5_met.fits;2.29595;26488.8;6.24468;0.853333
20200920082835421_OBSJAROMER-R5_met.fits;2.5206;26488.8;5.56288;0.170667
20200920082841223_OBSJAROMER-R5_met.fits;2.60338;26499;5.34793;0.853333
20200920082748146_OBSJAROMER-R5_snap.fits;3.31808;26488.8;4.44972;0
20200920082849927_OBSJAROMER-R5_met.fits;2.54821;26490.2;5.72551;0.170667
20200920082910749_OBSJAROMER-R5_met.fits;2.82196;26488.8;6.16686;0.512
20200920082923037_OBSJAROMER-R5_met.fits;2.86577;26488.8;5.73615;0.170667
20200920082933959_OBSJAROMER-R5_met.fits;3.1401;26488.8;6.52899;0.170667
20200920082848221_OBSJAROMER-R5_snap.fits;2.69037;26488.8;4.63368;0
20200920083009799_OBSJAROMER-R5_met.fits;2.85517;26487.3;5.75225;0.853333
20200920083012701_OBSJAROMER-R5_met.fits;2.50882;26490.2;5.14901;0.170667
20200920083021063_OBSJAROMER-R5_met.fits;2.8675;26488.8;5.76345;0.170667
20200920083025671_OBSJAROMER-R5_met.fits;2.91773;26488.8;6.3193;1.87733
20200920083037447_OBSJAROMER-R5_met.fits;2.49167;26482.9;5.43434;0.170667
20200920083041031_OBSJAROMER-R5_met.fits;2.92659;26488.8;6.01778;0.512
20200920082948295_OBSJAROMER-R5_snap.fits;3.24581;26490.2;3.73614;0
20200920083054685_OBSJAROMER-R5_met.fits;2.95463;26506.3;6.16636;2.38933
20200920083126770_OBSJAROMER-R5_met.fits;2.21056;26490.2;5.84463;0.170667
20200920083142813_OBSJAROMER-R5_met.fits;2.74616;26488.8;5.55315;0.170667
20200920083048370_OBSJAROMER-R5_snap.fits;3.18574;26534.2;3.78136;0
20200920083209266_OBSJAROMER-R5_met.fits;3.02202;26488.8;6.08723;1.70667
20200920083230599_OBSJAROMER-R5_met.fits;2.6857;26485.8;5.51694;0.170667
20200920083148445_OBSJAROMER-R5_snap.fits;3.45528;26488.8;3.71432;0
20200920083337501_OBSJAROMER-R5_met.fits;2.78099;26488.8;5.64608;0.170667
20200920083248519_OBSJAROMER-R5_snap.fits;2.99374;26488.8;5.04864;0
20200920083348935_OBSJAROMER-R5_met.fits;2.92062;26487.3;6.02721;0.170667
20200920083352178_OBSJAROMER-R5_met.fits;2.71497;26488.8;5.8254;0.170667
20200920083359005_OBSJAROMER-R5_met.fits;2.83717;26491.7;7.08839;0.170667
20200920083408391_OBSJAROMER-R5_met.fits;2.65435;26490.2;5.59663;0.682667
20200920083413170_OBSJAROMER-R5_met.fits;2.36795;26485.8;5.33565;1.19467
20200920083416583_OBSJAROMER-R5_met.fits;2.66485;26488.8;5.81474;0.170667
20200920083419485_OBSJAROMER-R5_met.fits;3.11828;26485.8;6.4603;0.170667
20200920083428359_OBSJAROMER-R5_met.fits;2.68088;26494.6;5.86734;0.170667
20200920083432797_OBSJAROMER-R5_met.fits;2.81369;26488.8;5.97698;2.90133
20200920083444573_OBSJAROMER-R5_met.fits;3.1179;26488.8;6.39261;0.170667
20200920083348594_OBSJAROMER-R5_snap.fits;3.81274;26480;4.48095;0
20200920083500786_OBSJAROMER-R5_met.fits;2.68964;26488.8;5.67019;0.170667
20200920083508125_OBSJAROMER-R5_met.fits;2.85212;26488.8;6.59632;0.170667
20200920083530823_OBSJAROMER-R5_met.fits;2.65791;26488.8;6.01393;1.536
20200920083540381_OBSJAROMER-R5_met.fits;2.86603;26490.2;6.04183;0.170667
20200920083448669_OBSJAROMER-R5_snap.fits;3.55199;26496.1;3.04776;0
20200920083555741_OBSJAROMER-R5_met.fits;2.85213;26490.2;5.85685;1.36533
20200920083635677_OBSJAROMER-R5_met.fits;2.8426;26491.7;5.90023;0.170667
20200920083548743_OBSJAROMER-R5_snap.fits;2.96424;26487.3;3.68183;0
20200920083708274_OBSJAROMER-R5_met.fits;2.64257;26490.2;5.94886;0.170667
20200920083718173_OBSJAROMER-R5_met.fits;2.62817;26493.2;5.49791;0.170667
20200920083723805_OBSJAROMER-R5_met.fits;2.43617;26474.1;5.0325;0.170667
20200920083742407_OBSJAROMER-R5_met.fits;2.71582;26490.2;5.95061;0.170667
20200920083648818_OBSJAROMER-R5_snap.fits;2.85123;26493.2;4.38245;0
20200920083752477_OBSJAROMER-R5_met.fits;2.69832;26494.6;5.82552;0.170667
20200920083758791_OBSJAROMER-R5_met.fits;2.97284;26491.7;6.29881;0.170667
20200920083806642_OBSJAROMER-R5_met.fits;2.95992;26493.2;6.03076;0.682667
20200920083835655_OBSJAROMER-R5_met.fits;2.67478;26493.2;5.48482;1.536
20200920083748893_OBSJAROMER-R5_snap.fits;3.4358;26478.5;4.59268;0
20200920083858525_OBSJAROMER-R5_met.fits;2.28524;26493.2;5.11483;1.36533
20200920083903986_OBSJAROMER-R5_met.fits;2.58717;26493.2;5.8753;0.170667
20200920083907399_OBSJAROMER-R5_met.fits;2.8936;26491.7;5.89866;0.170667
20200920083910813_OBSJAROMER-R5_met.fits;2.81787;26493.2;5.69993;1.87733
20200920083928903_OBSJAROMER-R5_met.fits;2.6934;26493.2;6.3921;0.341333
20200920083938973_OBSJAROMER-R5_met.fits;3.2999;26494.6;8.19607;1.024
20200920083848967_OBSJAROMER-R5_snap.fits;4.1356;26493.2;4.36157;0
20200920083954162_OBSJAROMER-R5_met.fits;2.89769;26488.8;5.91507;0.170667
20200920084003719_OBSJAROMER-R5_met.fits;2.90586;26500.5;6.07229;0.170667
20200920084008498_OBSJAROMER-R5_met.fits;2.95148;26493.2;6.36647;0.170667
20200920084031879_OBSJAROMER-R5_met.fits;3.12091;26493.2;6.31945;0.170667
20200920083949042_OBSJAROMER-R5_snap.fits;3.07181;26485.8;5.1553;0
20200920084114375_OBSJAROMER-R5_met.fits;2.84611;26496.1;5.90215;0.170667
20200920084049117_OBSJAROMER-R5_snap.fits;3.09675;26494.6;4.1531;0
20200920084216157_OBSJAROMER-R5_met.fits;2.8157;26496.1;6.17629;0.170667
20200920084228274_OBSJAROMER-R5_met.fits;2.76389;26497.6;5.78514;0.170667
20200920084240903_OBSJAROMER-R5_met.fits;2.66587;26496.1;6.04124;0.170667
20200920084149191_OBSJAROMER-R5_snap.fits;3.13243;26496.1;4.25623;0
20200920084248925_OBSJAROMER-R5_met.fits;2.90058;26493.2;5.85063;1.024
20200920084321010_OBSJAROMER-R5_met.fits;2.60201;26496.1;5.43636;0.170667
20200920084326813_OBSJAROMER-R5_met.fits;2.71348;26496.1;6.1811;1.19467
20200920084249266_OBSJAROMER-R5_snap.fits;2.59422;26497.6;5.30604;0
20200920084346439_OBSJAROMER-R5_met.fits;2.59848;26497.6;5.39844;2.90133
20200920084412893_OBSJAROMER-R5_met.fits;2.5137;26499;5.63086;1.70667
20200920084430642_OBSJAROMER-R5_met.fits;3.00322;26499;6.22014;0.170667
20200920084433543_OBSJAROMER-R5_met.fits;2.9549;26503.4;6.62351;0.170667
20200920084349341_OBSJAROMER-R5_snap.fits;3.23576;26496.1;7.14634;0
20200920084447709_OBSJAROMER-R5_met.fits;3.23576;26496.1;7.14634;0.170667
20200920084452146_OBSJAROMER-R5_met.fits;2.87842;26493.2;5.9729;0.682667
20200920084500167_OBSJAROMER-R5_met.fits;2.7319;26500.5;6.45395;0.170667
20200920084526450_OBSJAROMER-R5_met.fits;2.42048;26499;4.97213;0.170667
20200920084536690_OBSJAROMER-R5_met.fits;2.64617;26500.5;5.46693;0.170667
20200920084541127_OBSJAROMER-R5_met.fits;2.8255;26497.6;5.74585;0.170667
20200920084449415_OBSJAROMER-R5_snap.fits;2.90347;26500.5;4.15309;0
20200920084548978_OBSJAROMER-R5_met.fits;2.93794;26500.5;6.24657;0.170667
20200920084553245_OBSJAROMER-R5_met.fits;2.92768;26500.5;6.12757;0.170667
20200920084611335_OBSJAROMER-R5_met.fits;2.65494;26500.5;6.70529;0.170667
20200920084614407_OBSJAROMER-R5_met.fits;2.49973;26500.5;5.73902;0.682667
20200920084549490_OBSJAROMER-R5_snap.fits;2.75152;26500.5;4.41703;0
20200920084646322_OBSJAROMER-R5_met.fits;1.96506;26499;4.2652;1.19467
20200920084707655_OBSJAROMER-R5_met.fits;2.39724;26500.5;4.98814;2.048
20200920084726429_OBSJAROMER-R5_met.fits;2.845;26499;6.1072;1.36533
20200920084738034_OBSJAROMER-R5_met.fits;2.73816;26497.6;5.66538;0.170667
20200920084744861_OBSJAROMER-R5_met.fits;2.64666;26500.5;5.71489;0.512
20200920084649565_OBSJAROMER-R5_snap.fits;3.04901;26499;3.64814;0
20200920084752370_OBSJAROMER-R5_met.fits;2.81799;26500.5;5.74486;0.170667
20200920084800733_OBSJAROMER-R5_met.fits;2.52744;26500.5;6.57313;0.170667
20200920084804317_OBSJAROMER-R5_met.fits;2.56522;26499;5.20111;0.170667
20200920084823261_OBSJAROMER-R5_met.fits;2.86516;26500.5;5.79614;0.170667
20200920084828210_OBSJAROMER-R5_met.fits;2.39145;26507.8;5.65719;0.170667
20200920084831623_OBSJAROMER-R5_met.fits;2.52971;26500.5;5.31894;0.170667
20200920084835378_OBSJAROMER-R5_met.fits;2.31886;26490.2;4.71501;0.170667
