# file name; noise; peak f.; mag.; duration
20200920135857159_OBSJAROMER-R5_met.fits;3.00372;26534.2;7.30407;0.853333
20200920135907399_OBSJAROMER-R5_met.fits;2.59409;26535.6;5.21135;3.072
20200920135912519_OBSJAROMER-R5_met.fits;2.55586;26537.1;5.14604;0.512
20200920135918151_OBSJAROMER-R5_met.fits;2.61026;26534.2;5.69056;0.170667
20200920135945458_OBSJAROMER-R5_met.fits;2.61419;26531.2;5.36311;0.170667
20200920135949042_OBSJAROMER-R5_met.fits;2.92884;26535.6;5.97815;0.170667
20200920135951943_OBSJAROMER-R5_met.fits;2.91611;26535.6;6.28556;0.170667
20200920135953991_OBSJAROMER-R5_met.fits;2.98863;26535.6;6.30512;0.170667
20200920140018226_OBSJAROMER-R5_met.fits;2.49327;26535.6;5.45154;0.170667
20200920140024199_OBSJAROMER-R5_met.fits;2.6533;26532.7;5.48154;0.170667
20200920140026418_OBSJAROMER-R5_met.fits;2.73422;26537.1;6.56407;1.87733
20200920140033927_OBSJAROMER-R5_met.fits;2.58853;26535.6;5.29702;0.170667
20200920140038023_OBSJAROMER-R5_met.fits;2.47151;26537.1;5.07082;0.170667
20200920140052359_OBSJAROMER-R5_met.fits;2.38044;26535.6;5.63222;0.170667
20200920140107719_OBSJAROMER-R5_met.fits;2.74541;26535.6;5.65622;1.70667
20200920140012935_OBSJAROMER-R5_snap.fits;2.78131;26535.6;4.45594;0
20200920140111303_OBSJAROMER-R5_met.fits;2.78131;26535.6;5.88902;0.170667
20200920140117959_OBSJAROMER-R5_met.fits;2.89217;26535.6;6.04989;0.170667
20200920140123933_OBSJAROMER-R5_met.fits;2.51416;26535.6;5.11266;0.170667
20200920140127346_OBSJAROMER-R5_met.fits;2.77373;26535.6;6.09342;0.170667
20200920140154141_OBSJAROMER-R5_met.fits;1.97683;26535.6;4.3662;1.87733
20200920140200114_OBSJAROMER-R5_met.fits;2.80385;26535.6;5.64923;1.536
20200920140113010_OBSJAROMER-R5_snap.fits;2.97113;26535.6;4.75162;0
20200920140215474_OBSJAROMER-R5_met.fits;2.86288;26535.6;6.70305;0.512
20200920140223154_OBSJAROMER-R5_met.fits;2.57105;26535.6;5.22661;0.170667
20200920140227591_OBSJAROMER-R5_met.fits;2.57961;26535.6;5.29997;0.170667
20200920140213085_OBSJAROMER-R5_snap.fits;3.22359;26535.6;2.52798;0
20200920140314695_OBSJAROMER-R5_met.fits;2.85343;26535.6;5.97433;0.170667
20200920140319986_OBSJAROMER-R5_met.fits;2.49342;26535.6;6.40781;0.682667
20200920140324935_OBSJAROMER-R5_met.fits;2.6684;26535.6;5.6959;1.024
20200920140336711_OBSJAROMER-R5_met.fits;2.84837;26537.1;5.72024;5.29067
20200920140357874_OBSJAROMER-R5_met.fits;2.997;26534.2;6.17436;0.170667
20200920140408967_OBSJAROMER-R5_met.fits;2.80876;26537.1;6.18248;0.170667
20200920140313159_OBSJAROMER-R5_snap.fits;3.78961;26535.6;4.40889;0
20200920140413405_OBSJAROMER-R5_met.fits;2.58117;26535.6;6.35185;1.87733
20200920140431495_OBSJAROMER-R5_met.fits;2.87833;26535.6;5.75956;0.512
20200920140456925_OBSJAROMER-R5_met.fits;2.68073;26535.6;5.42334;0.170667
20200920140413234_OBSJAROMER-R5_snap.fits;2.7544;26535.6;3.3697;0
20200920140513991_OBSJAROMER-R5_met.fits;2.71539;26535.6;5.68584;0.170667
20200920140522013_OBSJAROMER-R5_met.fits;2.35306;26535.6;4.78356;0.170667
20200920140527474_OBSJAROMER-R5_met.fits;2.78344;26535.6;6.45007;0.170667
20200920140531911_OBSJAROMER-R5_met.fits;2.62858;26534.2;5.32182;0.170667
20200920140542151_OBSJAROMER-R5_met.fits;2.38862;26535.6;4.84286;0.170667
20200920140544541_OBSJAROMER-R5_met.fits;2.34638;26535.6;4.95577;0.170667
20200920140559047_OBSJAROMER-R5_met.fits;2.95181;26537.1;6.53993;0.170667
20200920140605021_OBSJAROMER-R5_met.fits;2.92819;26497.6;6.93554;0.170667
20200920140513309_OBSJAROMER-R5_snap.fits;3.05057;26507.8;3.11148;0
20200920140614407_OBSJAROMER-R5_met.fits;2.33842;26535.6;5.25374;0.170667
20200920140622087_OBSJAROMER-R5_met.fits;2.91924;26534.2;5.96319;0.170667
20200920140624477_OBSJAROMER-R5_met.fits;2.75008;26535.6;5.64012;0.170667
20200920140628743_OBSJAROMER-R5_met.fits;2.67876;26535.6;5.41026;0.170667
20200920140636082_OBSJAROMER-R5_met.fits;2.73771;26535.6;5.66205;0.170667
20200920140656562_OBSJAROMER-R5_met.fits;2.78836;26535.6;5.81304;0.341333
20200920140707485_OBSJAROMER-R5_met.fits;2.76963;26535.6;5.749;0.170667
20200920140613383_OBSJAROMER-R5_snap.fits;3.06375;26535.6;4.1812;0
20200920140710386_OBSJAROMER-R5_met.fits;2.72365;26534.2;5.80653;0.170667
20200920140718237_OBSJAROMER-R5_met.fits;2.85032;26535.6;5.90522;0.170667
20200920140724210_OBSJAROMER-R5_met.fits;2.98921;26535.6;6.09083;1.024
20200920140742130_OBSJAROMER-R5_met.fits;2.38975;26535.6;5.25495;1.87733
20200920140752199_OBSJAROMER-R5_met.fits;2.82723;26535.6;6.42031;3.072
20200920140805341_OBSJAROMER-R5_met.fits;2.58823;26535.6;5.31458;0.170667
20200920140713458_OBSJAROMER-R5_snap.fits;3.09784;26535.6;4.46137;0
20200920140818311_OBSJAROMER-R5_met.fits;2.83944;26535.6;7.54267;5.80267
20200920140840839_OBSJAROMER-R5_met.fits;2.77707;26535.6;5.62873;2.21867
20200920140847325_OBSJAROMER-R5_met.fits;2.50918;26535.6;5.10315;0.170667
20200920140851591_OBSJAROMER-R5_met.fits;2.58791;26535.6;5.33606;0.170667
20200920140907293_OBSJAROMER-R5_met.fits;2.90901;26535.6;6.01804;0.170667
20200920140813533_OBSJAROMER-R5_snap.fits;2.84916;26547.4;3.70056;0
20200920140915314_OBSJAROMER-R5_met.fits;2.40586;26537.1;6.25981;0.170667
20200920140929991_OBSJAROMER-R5_met.fits;3.02995;26537.1;6.49044;0.170667
20200920140932551_OBSJAROMER-R5_met.fits;2.74017;26535.6;5.48407;0.170667
20200920140946034_OBSJAROMER-R5_met.fits;2.70355;26535.6;5.58126;0.170667
20200920140954567_OBSJAROMER-R5_met.fits;2.78949;26535.6;5.77207;0.170667
20200920140913607_OBSJAROMER-R5_snap.fits;3.12612;26535.6;3.79981;0
20200920141023239_OBSJAROMER-R5_met.fits;3.0045;26535.6;6.11071;0.170667
20200920141029895_OBSJAROMER-R5_met.fits;3.0673;26535.6;6.23057;0.512
20200920141036551_OBSJAROMER-R5_met.fits;2.51228;26540;5.17045;1.19467
20200920141103346_OBSJAROMER-R5_met.fits;2.39647;26535.6;5.00028;0.170667
20200920141106589_OBSJAROMER-R5_met.fits;2.27099;26537.1;5.23582;0.682667
20200920141013682_OBSJAROMER-R5_snap.fits;3.58902;26537.1;3.20566;0
20200920141117853_OBSJAROMER-R5_met.fits;2.86547;26535.6;5.76539;0.341333
20200920141137479_OBSJAROMER-R5_met.fits;2.32783;26537.1;4.75122;0.170667
20200920141143965_OBSJAROMER-R5_met.fits;2.68992;26537.1;5.64037;0.170667
20200920141146525_OBSJAROMER-R5_met.fits;2.91594;26526.9;6.20475;0.170667
20200920141153351_OBSJAROMER-R5_met.fits;2.77439;26535.6;5.55914;0.170667
20200920141204103_OBSJAROMER-R5_met.fits;2.82161;26535.6;5.93782;0.170667
20200920141113757_OBSJAROMER-R5_snap.fits;2.58619;26547.4;3.91986;0
20200920141211954_OBSJAROMER-R5_met.fits;2.68041;26535.6;5.82117;0.170667
20200920141225095_OBSJAROMER-R5_met.fits;2.97644;26537.1;6.36376;0.170667
20200920141213831_OBSJAROMER-R5_snap.fits;3.07195;26537.1;3.50609;0
20200920141313394_OBSJAROMER-R5_met.fits;2.28867;26537.1;5.31489;3.072
20200920141319026_OBSJAROMER-R5_met.fits;2.73833;26537.1;6.08361;1.87733
20200920141324658_OBSJAROMER-R5_met.fits;2.81472;26535.6;5.80916;0.170667
20200920141327730_OBSJAROMER-R5_met.fits;2.1658;26540;5.00333;1.87733
20200920141339677_OBSJAROMER-R5_met.fits;2.7036;26532.7;5.53211;1.70667
20200920141357255_OBSJAROMER-R5_met.fits;2.87365;26537.1;6.00105;0.170667
20200920141404423_OBSJAROMER-R5_met.fits;2.6675;26538.6;5.42581;0.170667
20200920141313906_OBSJAROMER-R5_snap.fits;2.91832;26541.5;4.11229;0
20200920141410397_OBSJAROMER-R5_met.fits;2.56551;26538.6;5.36636;1.36533
20200920141420295_OBSJAROMER-R5_met.fits;2.98929;26537.1;6.49687;1.19467
20200920141433095_OBSJAROMER-R5_met.fits;2.26426;26537.1;5.30556;0.170667
20200920141437362_OBSJAROMER-R5_met.fits;2.65514;26532.7;5.45545;0.170667
20200920141444018_OBSJAROMER-R5_met.fits;2.41221;26538.6;5.33682;1.19467
20200920141453234_OBSJAROMER-R5_met.fits;2.12365;26537.1;4.97359;2.56
20200920141457671_OBSJAROMER-R5_met.fits;2.52936;26547.4;5.52207;0.170667
20200920141502450_OBSJAROMER-R5_met.fits;2.54704;26537.1;5.31411;0.682667
20200920141413981_OBSJAROMER-R5_snap.fits;2.9135;26519.5;4.39312;0
20200920141515079_OBSJAROMER-R5_met.fits;2.66074;26537.1;5.36904;0.170667
20200920141530610_OBSJAROMER-R5_met.fits;2.485;26537.1;5.2927;0.170667
20200920141539997_OBSJAROMER-R5_met.fits;2.88525;26537.1;6.15866;0.170667
20200920141551090_OBSJAROMER-R5_met.fits;3.03971;26537.1;6.56;0.170667
20200920141558429_OBSJAROMER-R5_met.fits;3.07647;26537.1;6.63359;0.170667
20200920141607815_OBSJAROMER-R5_met.fits;2.75601;26543;5.99101;1.19467
20200920141514055_OBSJAROMER-R5_snap.fits;3.55212;26535.6;5.73665;0
20200920141612253_OBSJAROMER-R5_met.fits;2.46433;26538.6;5.55878;0.170667
20200920141616519_OBSJAROMER-R5_met.fits;1.98994;26535.6;4.88446;0.170667
20200920141627101_OBSJAROMER-R5_met.fits;2.52795;26537.1;5.50694;0.170667
20200920141649117_OBSJAROMER-R5_met.fits;2.52576;26537.1;5.9451;0.170667
20200920141614130_OBSJAROMER-R5_snap.fits;2.97993;26537.1;3.51997;0
20200920141717106_OBSJAROMER-R5_met.fits;2.51106;26537.1;5.46604;2.38933
20200920141740317_OBSJAROMER-R5_met.fits;2.35946;26537.1;5.17206;0.170667
20200920141747655_OBSJAROMER-R5_met.fits;2.3921;26537.1;5.43967;0.170667
20200920141751239_OBSJAROMER-R5_met.fits;2.54006;26537.1;5.2943;1.536
20200920141804722_OBSJAROMER-R5_met.fits;2.4072;26537.1;5.51348;1.19467
20200920141714205_OBSJAROMER-R5_snap.fits;2.56219;26537.1;5.40756;0
20200920141812743_OBSJAROMER-R5_met.fits;2.54431;26537.1;5.40756;0.170667
20200920141824007_OBSJAROMER-R5_met.fits;2.79009;26538.6;5.5988;0.170667
20200920141831517_OBSJAROMER-R5_met.fits;2.57105;26537.1;5.7414;0.512
20200920141839879_OBSJAROMER-R5_met.fits;2.34366;26537.1;5.06902;2.21867
20200920141845341_OBSJAROMER-R5_met.fits;2.99154;26537.1;6.17852;0.170667
20200920141855069_OBSJAROMER-R5_met.fits;2.68837;26540;5.57356;0.170667
20200920141903602_OBSJAROMER-R5_met.fits;2.34451;26540;4.98393;1.19467
20200920141814279_OBSJAROMER-R5_snap.fits;2.65751;26540;4.1926;0
20200920141912135_OBSJAROMER-R5_met.fits;3.00423;26535.6;6.31983;0.170667
20200920141919133_OBSJAROMER-R5_met.fits;2.62251;26535.6;5.66104;0.170667
20200920141926983_OBSJAROMER-R5_met.fits;2.53801;26544.4;5.65537;0.682667
20200920141956850_OBSJAROMER-R5_met.fits;3.12176;26537.1;6.2566;0.170667
20200920142002311_OBSJAROMER-R5_met.fits;2.36019;26537.1;5.13146;2.048
20200920141914354_OBSJAROMER-R5_snap.fits;3.51223;26535.6;4.28282;0
20200920142020743_OBSJAROMER-R5_met.fits;2.33022;26537.1;5.07772;1.87733
20200920142025351_OBSJAROMER-R5_met.fits;2.70011;26535.6;6.07258;1.536
20200920142033543_OBSJAROMER-R5_met.fits;3.05775;26538.6;6.25619;0.170667
20200920142040711_OBSJAROMER-R5_met.fits;2.38366;26535.6;6.00864;0.341333
20200920142106482_OBSJAROMER-R5_met.fits;2.32034;26537.1;5.10151;1.36533
20200920142014429_OBSJAROMER-R5_snap.fits;3.26137;26535.6;4.49381;0
20200920142117405_OBSJAROMER-R5_met.fits;2.49388;26535.6;5.00075;2.048
20200920142150685_OBSJAROMER-R5_met.fits;3.32031;26538.6;14.1338;0.341333
20200920142114503_OBSJAROMER-R5_snap.fits;2.74309;26535.6;3.63648;0
20200920142217309_OBSJAROMER-R5_met.fits;2.95153;26535.6;6.14476;2.73067
20200920142241031_OBSJAROMER-R5_met.fits;2.45339;26540;5.51434;0.170667
20200920142253661_OBSJAROMER-R5_met.fits;2.56382;26537.1;5.69041;1.87733
20200920142309362_OBSJAROMER-R5_met.fits;2.82478;26543;5.69295;0.170667
20200920142214578_OBSJAROMER-R5_snap.fits;3.10248;26537.1;4.2417;0
20200920142311410_OBSJAROMER-R5_met.fits;2.45757;26537.1;4.9668;1.024
20200920142314311_OBSJAROMER-R5_met.fits;2.47518;26537.1;5.14378;0.170667
20200920142316359_OBSJAROMER-R5_met.fits;2.61667;26535.6;5.65102;2.21867
20200920142325234_OBSJAROMER-R5_met.fits;2.57244;26537.1;5.28406;0.341333
20200920142329671_OBSJAROMER-R5_met.fits;2.57499;26537.1;5.41458;0.170667
20200920142335133_OBSJAROMER-R5_met.fits;2.61618;26537.1;5.30802;1.87733
20200920142346909_OBSJAROMER-R5_met.fits;2.6547;26537.1;5.80555;3.584
20200920142354077_OBSJAROMER-R5_met.fits;2.96461;26537.1;5.97604;0.170667
20200920142357831_OBSJAROMER-R5_met.fits;2.69105;26537.1;6.13438;1.024
20200920142405170_OBSJAROMER-R5_met.fits;2.34959;26535.6;5.34191;0.341333
20200920142314653_OBSJAROMER-R5_snap.fits;2.49239;26531.2;4.51387;0
20200920142426162_OBSJAROMER-R5_met.fits;2.48777;26535.6;5.04033;0.170667
20200920142432989_OBSJAROMER-R5_met.fits;2.4048;26537.1;5.33751;1.024
20200920142439645_OBSJAROMER-R5_met.fits;2.93232;26537.1;6.03333;0.341333
20200920142502514_OBSJAROMER-R5_met.fits;2.64944;26545.9;5.54429;3.41333
20200920142508146_OBSJAROMER-R5_met.fits;2.89749;26537.1;5.94038;0.170667
20200920142414727_OBSJAROMER-R5_snap.fits;2.60133;26538.6;3.33346;0
20200920142512413_OBSJAROMER-R5_met.fits;2.54188;26537.1;5.89162;0.170667
20200920142514973_OBSJAROMER-R5_met.fits;2.14894;26537.1;6.01491;0.341333
20200920142522823_OBSJAROMER-R5_met.fits;2.63415;26535.6;5.95694;0.170667
20200920142543815_OBSJAROMER-R5_met.fits;2.40193;26537.1;6.09099;0.170667
20200920142611293_OBSJAROMER-R5_met.fits;2.65874;26537.1;5.62993;0.170667
20200920142514802_OBSJAROMER-R5_snap.fits;2.8612;26537.1;4.64213;0
20200920142614194_OBSJAROMER-R5_met.fits;2.51534;26537.1;5.08717;0.853333
20200920142623410_OBSJAROMER-R5_met.fits;2.50771;26537.1;5.29304;6.656
20200920142637063_OBSJAROMER-R5_met.fits;1.98445;26540;4.58218;0.170667
20200920142653618_OBSJAROMER-R5_met.fits;2.68112;26537.1;5.54505;0.682667
20200920142704541_OBSJAROMER-R5_met.fits;3.08253;26537.1;6.29315;0.170667
20200920142614877_OBSJAROMER-R5_snap.fits;2.77282;26537.1;4.55077;0
20200920142714781_OBSJAROMER-R5_met.fits;2.67522;26537.1;5.37703;0.170667
20200920142727069_OBSJAROMER-R5_met.fits;2.31343;26537.1;5.12659;0.170667
20200920142732530_OBSJAROMER-R5_met.fits;2.34355;26537.1;5.06611;0.170667
20200920142740722_OBSJAROMER-R5_met.fits;2.61994;26537.1;5.62229;0.170667
20200920142749597_OBSJAROMER-R5_met.fits;2.79335;26543;6.57917;0.170667
20200920142714951_OBSJAROMER-R5_snap.fits;2.53905;26534.2;3.90885;0
20200920142817927_OBSJAROMER-R5_met.fits;2.80353;26537.1;5.69616;1.024
20200920142824413_OBSJAROMER-R5_met.fits;2.94369;26537.1;6.3146;0.170667
20200920142832605_OBSJAROMER-R5_met.fits;2.40014;26538.6;5.74399;0.341333
20200920142834823_OBSJAROMER-R5_met.fits;2.50448;26538.6;5.11508;0.170667
20200920142844893_OBSJAROMER-R5_met.fits;2.81359;26538.6;5.74285;0.170667
20200920142850866_OBSJAROMER-R5_met.fits;2.82306;26538.6;5.86841;0.170667
20200920142904178_OBSJAROMER-R5_met.fits;2.5807;26537.1;5.20638;0.170667
20200920142909981_OBSJAROMER-R5_met.fits;2.9665;26537.1;6.22544;0.170667
20200920142815026_OBSJAROMER-R5_snap.fits;3.00379;26537.1;3.74153;0
20200920142917490_OBSJAROMER-R5_met.fits;2.73897;26544.4;5.67226;0.170667
20200920142925170_OBSJAROMER-R5_met.fits;2.75629;26537.1;6.07169;0.853333
20200920142933874_OBSJAROMER-R5_met.fits;2.65843;26537.1;5.41335;0.170667
20200920143001010_OBSJAROMER-R5_met.fits;2.57274;26537.1;5.44231;0.170667
20200920143009373_OBSJAROMER-R5_met.fits;2.27527;26538.6;5.6516;0.170667
20200920143011421_OBSJAROMER-R5_met.fits;2.42456;26538.6;5.09697;0.170667
20200920142915101_OBSJAROMER-R5_snap.fits;3.52181;26537.1;3.50789;0
20200920143018589_OBSJAROMER-R5_met.fits;3.06488;26540;6.9858;0.170667
20200920143033778_OBSJAROMER-R5_met.fits;2.68237;26538.6;5.45416;0.170667
20200920143052210_OBSJAROMER-R5_met.fits;2.73142;26537.1;5.63842;0.170667
20200920143015175_OBSJAROMER-R5_snap.fits;3.02012;26537.1;4.76774;0
20200920143126002_OBSJAROMER-R5_met.fits;2.66321;26534.2;5.58914;0.170667
20200920143129415_OBSJAROMER-R5_met.fits;2.84992;26538.6;6.02572;0.170667
20200920143143069_OBSJAROMER-R5_met.fits;2.42853;26537.1;5.16099;0.170667
20200920143204061_OBSJAROMER-R5_met.fits;2.60905;26534.2;6.14908;0.512
20200920143210034_OBSJAROMER-R5_met.fits;2.50915;26537.1;5.65977;0.170667
20200920143115250_OBSJAROMER-R5_snap.fits;3.02012;26538.6;3.3402;0
20200920143224370_OBSJAROMER-R5_met.fits;2.74525;26537.1;5.56464;1.70667
20200920143233245_OBSJAROMER-R5_met.fits;2.33501;26537.1;5.02161;1.024
20200920143241266_OBSJAROMER-R5_met.fits;2.33389;26538.6;4.76873;0.170667
20200920143246386_OBSJAROMER-R5_met.fits;2.55232;26538.6;5.95943;0.170667
20200920143215325_OBSJAROMER-R5_snap.fits;3.03253;26538.6;5.15838;0
20200920143316935_OBSJAROMER-R5_met.fits;2.46866;26537.1;6.04743;0.341333
20200920143323079_OBSJAROMER-R5_met.fits;2.52048;26544.4;5.1123;1.536
20200920143328029_OBSJAROMER-R5_met.fits;2.39259;26538.6;4.86443;0.170667
20200920143330930_OBSJAROMER-R5_met.fits;2.94792;26538.6;5.9112;0.170667
20200920143337586_OBSJAROMER-R5_met.fits;2.61153;26537.1;6.04154;2.048
20200920143343730_OBSJAROMER-R5_met.fits;2.49571;26543;5.06975;0.170667
20200920143401309_OBSJAROMER-R5_met.fits;3.00512;26537.1;7.28307;1.87733
20200920143408306_OBSJAROMER-R5_met.fits;2.61297;26537.1;5.89366;1.19467
20200920143315399_OBSJAROMER-R5_snap.fits;2.81151;26534.2;3.4084;0
20200920143416669_OBSJAROMER-R5_met.fits;2.3171;26537.1;4.9617;1.536
20200920143424519_OBSJAROMER-R5_met.fits;2.77507;26537.1;5.81228;0.170667
20200920143426909_OBSJAROMER-R5_met.fits;2.64056;26537.1;5.40438;1.536
20200920143449949_OBSJAROMER-R5_met.fits;2.25217;26537.1;4.9832;0.170667
20200920143415474_OBSJAROMER-R5_snap.fits;3.42558;26537.1;5.28276;0
20200920143513671_OBSJAROMER-R5_met.fits;2.65378;26537.1;5.66703;1.024
20200920143518279_OBSJAROMER-R5_met.fits;2.38794;26535.6;5.70836;0.682667
20200920143523229_OBSJAROMER-R5_met.fits;2.69838;26537.1;5.83923;0.853333
20200920143531421_OBSJAROMER-R5_met.fits;2.89493;26537.1;6.11946;0.170667
20200920143533639_OBSJAROMER-R5_met.fits;3.30386;26535.6;6.88951;0.170667
20200920143600775_OBSJAROMER-R5_met.fits;2.43026;26537.1;5.21315;0.170667
20200920143515549_OBSJAROMER-R5_snap.fits;3.05252;26516.6;3.14081;0
20200920143612381_OBSJAROMER-R5_met.fits;2.49017;26537.1;5.71568;0.170667
20200920143619207_OBSJAROMER-R5_met.fits;2.96867;26538.6;6.03851;0.170667
20200920143627911_OBSJAROMER-R5_met.fits;2.25314;26537.1;4.58118;0.170667
20200920143634738_OBSJAROMER-R5_met.fits;2.13529;26537.1;4.47894;0.170667
20200920143641735_OBSJAROMER-R5_met.fits;2.31807;26537.1;4.87885;1.36533
20200920143659143_OBSJAROMER-R5_met.fits;2.59227;26537.1;5.35761;0.170667
20200920143706653_OBSJAROMER-R5_met.fits;2.55585;26538.6;6.81736;0.170667
20200920143615623_OBSJAROMER-R5_snap.fits;2.86162;26537.1;3.3947;0
20200920143716039_OBSJAROMER-R5_met.fits;3.25366;26544.4;7.06087;1.024
20200920143724743_OBSJAROMER-R5_met.fits;2.85666;26537.1;6.38866;0.170667
20200920143727815_OBSJAROMER-R5_met.fits;2.81855;26537.1;5.85024;0.170667
20200920143732082_OBSJAROMER-R5_met.fits;2.67375;26535.6;5.43722;0.170667
20200920143759730_OBSJAROMER-R5_met.fits;2.92078;26537.1;6.09444;0.170667
20200920143805191_OBSJAROMER-R5_met.fits;2.68223;26537.1;5.57016;1.36533
20200920143715698_OBSJAROMER-R5_snap.fits;3.09213;26540;3.90133;0
20200920143821063_OBSJAROMER-R5_met.fits;2.63536;26535.6;5.54838;0.170667
20200920143830109_OBSJAROMER-R5_met.fits;2.96314;26537.1;6.54308;1.36533
20200920143833351_OBSJAROMER-R5_met.fits;2.51169;26537.1;5.70819;0.170667
20200920143836765_OBSJAROMER-R5_met.fits;2.73995;26537.1;5.79456;4.77867
20200920143853661_OBSJAROMER-R5_met.fits;2.82646;26535.6;6.2555;2.38933
20200920143858610_OBSJAROMER-R5_met.fits;2.47829;26535.6;5.15309;1.024
20200920143905949_OBSJAROMER-R5_met.fits;2.27844;26535.6;4.63927;0.512
20200920143815773_OBSJAROMER-R5_snap.fits;2.95455;26535.6;4.23815;0
20200920143930525_OBSJAROMER-R5_met.fits;2.71773;26540;5.66455;3.584
20200920143946397_OBSJAROMER-R5_met.fits;2.82051;26535.6;5.91402;0.170667
20200920143956125_OBSJAROMER-R5_met.fits;2.81235;26535.6;5.6479;1.36533
20200920144002610_OBSJAROMER-R5_met.fits;2.24377;26537.1;5.19248;1.36533
20200920144007730_OBSJAROMER-R5_met.fits;2.69112;26537.1;5.78173;0.170667
20200920143915847_OBSJAROMER-R5_snap.fits;3.07941;26535.6;3.18497;0
20200920144016946_OBSJAROMER-R5_met.fits;2.72716;26537.1;5.96515;0.170667
20200920144046983_OBSJAROMER-R5_met.fits;2.47866;26529.8;6.19215;0.341333
20200920144059101_OBSJAROMER-R5_met.fits;2.45054;26537.1;5.05701;0.170667
20200920144107975_OBSJAROMER-R5_met.fits;2.63608;26537.1;5.77021;0.170667
20200920144015922_OBSJAROMER-R5_snap.fits;2.97672;26538.6;3.82196;0
20200920144114631_OBSJAROMER-R5_met.fits;3.0051;26537.1;6.0998;1.19467
20200920144124530_OBSJAROMER-R5_met.fits;2.45845;26537.1;5.03783;0.170667
20200920144131357_OBSJAROMER-R5_met.fits;2.80808;26543;5.81998;0.170667
20200920144137842_OBSJAROMER-R5_met.fits;3.0154;26537.1;6.46903;0.170667
20200920144143986_OBSJAROMER-R5_met.fits;2.67066;26537.1;5.68645;0.170667
20200920144148082_OBSJAROMER-R5_met.fits;2.82871;26537.1;6.33932;0.170667
20200920144202759_OBSJAROMER-R5_met.fits;2.34501;26538.6;5.67428;0.170667
20200920144115997_OBSJAROMER-R5_snap.fits;3.12463;26525.4;4.93341;0
20200920144233650_OBSJAROMER-R5_met.fits;2.13849;26538.6;4.51713;2.048
20200920144242183_OBSJAROMER-R5_met.fits;2.68088;26537.1;5.68985;2.048
20200920144251570_OBSJAROMER-R5_met.fits;2.49674;26538.6;5.82007;0.853333
20200920144216071_OBSJAROMER-R5_snap.fits;3.08661;26538.6;4.84648;0
20200920144351986_OBSJAROMER-R5_met.fits;3.33378;26538.6;6.84116;0.170667
20200920144356765_OBSJAROMER-R5_met.fits;3.00503;26538.6;6.22662;1.70667
20200920144406834_OBSJAROMER-R5_met.fits;2.72924;26538.6;6.77078;1.87733
20200920144316146_OBSJAROMER-R5_snap.fits;3.81952;26531.2;3.85255;0
20200920144414343_OBSJAROMER-R5_met.fits;2.58458;26538.6;5.5093;2.048
20200920144444210_OBSJAROMER-R5_met.fits;2.82512;26538.6;6.72972;2.90133
20200920144452914_OBSJAROMER-R5_met.fits;2.66811;26537.1;6.20477;0.512
20200920144455986_OBSJAROMER-R5_met.fits;2.62835;26538.6;5.95561;0.170667
20200920144459229_OBSJAROMER-R5_met.fits;2.93647;26534.2;6.20173;1.70667
20200920144506226_OBSJAROMER-R5_met.fits;2.40652;26538.6;5.34258;0.170667
20200920144416221_OBSJAROMER-R5_snap.fits;2.50477;26537.1;3.693;0
20200920144514589_OBSJAROMER-R5_met.fits;2.50477;26537.1;5.40047;3.584
20200920144527047_OBSJAROMER-R5_met.fits;2.92243;26537.1;6.5487;0.170667
20200920144529095_OBSJAROMER-R5_met.fits;2.80257;26538.6;6.30407;0.170667
20200920144540359_OBSJAROMER-R5_met.fits;2.72685;26537.1;5.76659;0.170667
20200920144543773_OBSJAROMER-R5_met.fits;2.48037;26538.6;5.21988;1.024
20200920144604935_OBSJAROMER-R5_met.fits;2.62644;26537.1;5.55471;0.170667
20200920144607837_OBSJAROMER-R5_met.fits;2.73711;26538.6;5.47592;0.170667
20200920144516295_OBSJAROMER-R5_snap.fits;2.73894;26537.1;4.27664;0
20200920144623367_OBSJAROMER-R5_met.fits;2.75003;26538.6;5.60564;0.170667
20200920144634119_OBSJAROMER-R5_met.fits;2.90501;26537.1;5.8902;0.170667
20200920144641970_OBSJAROMER-R5_met.fits;2.93828;26537.1;5.94289;0.512
20200920144648455_OBSJAROMER-R5_met.fits;2.86975;26537.1;5.98666;4.26667
20200920144707399_OBSJAROMER-R5_met.fits;2.20925;26537.1;4.4517;2.048
20200920144616370_OBSJAROMER-R5_snap.fits;2.81447;26538.6;3.44502;0
20200920144725831_OBSJAROMER-R5_met.fits;2.85842;26537.1;6.0273;2.21867
20200920144732317_OBSJAROMER-R5_met.fits;2.62093;26537.1;5.33649;0.170667
20200920144743410_OBSJAROMER-R5_met.fits;2.68269;26538.6;5.95875;3.072
20200920144748359_OBSJAROMER-R5_met.fits;2.52481;26537.1;5.08195;0.170667
20200920144802354_OBSJAROMER-R5_met.fits;2.91682;26537.1;5.85003;0.170667
20200920144805767_OBSJAROMER-R5_met.fits;3.01076;26537.1;6.40133;0.170667
20200920144812594_OBSJAROMER-R5_met.fits;2.75677;26540;5.94561;0.170667
20200920144716445_OBSJAROMER-R5_snap.fits;2.58778;26537.1;3.87243;0
20200920144823858_OBSJAROMER-R5_met.fits;2.68446;26543;6.44873;2.21867
20200920144831709_OBSJAROMER-R5_met.fits;2.99405;26537.1;6.02034;0.170667
