# file name; noise; peak f.; mag.; duration
20200920045930567_OBSJAROMER-R5_met.fits;3.03651;26449.2;6.12299;0.170667
20200920045932957_OBSJAROMER-R5_met.fits;2.70957;26449.2;6.95182;0.170667
20200920045945927_OBSJAROMER-R5_met.fits;2.59195;26452.1;6.22395;0.341333
20200920045955997_OBSJAROMER-R5_met.fits;3.0795;26449.2;6.23263;1.70667
20200920050009309_OBSJAROMER-R5_met.fits;2.83195;26449.2;5.68364;1.36533
20200920050017330_OBSJAROMER-R5_met.fits;3.10881;26449.2;7.48832;2.73067
20200920050036615_OBSJAROMER-R5_met.fits;3.15275;26449.2;6.43878;1.024
20200920050057778_OBSJAROMER-R5_met.fits;2.89947;26449.2;6.42468;5.29067
20200920050032690_OBSJAROMER-R5_snap.fits;3.00294;26463.9;3.56109;0
20200920050137543_OBSJAROMER-R5_met.fits;3.29623;26449.2;6.79775;1.36533
20200920050159047_OBSJAROMER-R5_met.fits;2.42431;26452.1;5.83789;0.170667
20200920050222770_OBSJAROMER-R5_met.fits;2.83607;26449.2;5.87176;0.341333
20200920050132765_OBSJAROMER-R5_snap.fits;3.28959;26458;3.84808;0
20200920050238130_OBSJAROMER-R5_met.fits;3.49464;26449.2;7.08288;0.170667
20200920050248711_OBSJAROMER-R5_met.fits;2.77284;26452.1;5.74063;0.170667
20200920050255197_OBSJAROMER-R5_met.fits;2.95169;26452.1;6.07078;0.170667
20200920050301511_OBSJAROMER-R5_met.fits;2.28496;26450.7;4.65051;0.170667
20200920050328818_OBSJAROMER-R5_met.fits;2.86452;26449.2;6.91512;0.341333
20200920050232839_OBSJAROMER-R5_snap.fits;3.3595;26532.7;2.70239;0
20200920050338887_OBSJAROMER-R5_met.fits;3.39938;26449.2;7.56681;0.170667
20200920050344349_OBSJAROMER-R5_met.fits;2.37015;26462.4;5.86702;0.170667
20200920050348957_OBSJAROMER-R5_met.fits;3.01639;26449.2;6.3728;0.170667
20200920050403975_OBSJAROMER-R5_met.fits;2.80397;26450.7;5.77875;2.21867
20200920050408754_OBSJAROMER-R5_met.fits;2.81363;26449.2;7.1554;0.170667
20200920050424626_OBSJAROMER-R5_met.fits;2.60399;26449.2;5.30584;0.170667
20200920050427869_OBSJAROMER-R5_met.fits;2.71272;26449.2;6.10231;0.170667
20200920050332914_OBSJAROMER-R5_snap.fits;3.07912;26460.9;3.33951;0
20200920050451762_OBSJAROMER-R5_met.fits;3.0263;26460.9;6.19029;0.170667
20200920050432989_OBSJAROMER-R5_snap.fits;3.37721;26509.3;2.78928;0
20200920050600882_OBSJAROMER-R5_met.fits;2.34853;26459.5;5.191;0.170667
20200920050533063_OBSJAROMER-R5_snap.fits;2.8888;26458;2.04858;0
20200920050648839_OBSJAROMER-R5_met.fits;2.57601;26452.1;6.01065;0.170667
20200920050658226_OBSJAROMER-R5_met.fits;3.05932;26449.2;6.63343;0.170667
20200920050719559_OBSJAROMER-R5_met.fits;2.91234;26452.1;6.0867;0.341333
20200920050729629_OBSJAROMER-R5_met.fits;3.10046;26452.1;6.30446;0.170667
20200920050633138_OBSJAROMER-R5_snap.fits;3.01459;26487.3;3.10794;0
20200920050737138_OBSJAROMER-R5_met.fits;2.76636;26449.2;5.80467;0.170667
20200920050759837_OBSJAROMER-R5_met.fits;2.64726;26452.1;5.42742;0.170667
20200920050808882_OBSJAROMER-R5_met.fits;2.96381;26456.5;6.34178;0.170667
20200920050811613_OBSJAROMER-R5_met.fits;2.76258;26453.6;6.17909;0.170667
20200920050828850_OBSJAROMER-R5_met.fits;3.348;26449.2;7.39511;0.512
20200920050733213_OBSJAROMER-R5_snap.fits;3.0407;26472.7;2.48137;0
20200920050838066_OBSJAROMER-R5_met.fits;2.65587;26455.1;6.83901;1.024
20200920050856157_OBSJAROMER-R5_met.fits;2.69849;26452.1;6.64821;0.341333
20200920050926365_OBSJAROMER-R5_met.fits;2.73274;26462.4;5.71884;0.170667
20200920050833287_OBSJAROMER-R5_snap.fits;3.09024;26466.8;4.08821;0
20200920050955378_OBSJAROMER-R5_met.fits;2.61371;26453.6;6.04651;0.170667
20200920051006813_OBSJAROMER-R5_met.fits;2.68763;26456.5;5.56657;0.170667
20200920050933362_OBSJAROMER-R5_snap.fits;3.46568;26510.7;2.87253;0
20200920051032925_OBSJAROMER-R5_met.fits;2.52918;26449.2;5.25675;0.170667
20200920051037191_OBSJAROMER-R5_met.fits;2.37045;26456.5;5.73273;0.170667
20200920051044701_OBSJAROMER-R5_met.fits;2.37521;26456.5;4.77514;0.170667
20200920051058354_OBSJAROMER-R5_met.fits;2.84171;26449.2;5.70897;1.024
20200920051116103_OBSJAROMER-R5_met.fits;2.90489;26452.1;6.1561;0.170667
20200920051033437_OBSJAROMER-R5_snap.fits;3.30309;26462.4;3.46906;0
20200920051130951_OBSJAROMER-R5_met.fits;2.85382;26453.6;5.80502;1.36533
20200920051133511_OBSJAROMER-R5_snap.fits;2.94298;26529.8;2.4779;0
20200920051319666_OBSJAROMER-R5_met.fits;3.28032;26452.1;7.00538;0.170667
20200920051323250_OBSJAROMER-R5_met.fits;2.55576;26450.7;5.38737;0.170667
20200920051233586_OBSJAROMER-R5_snap.fits;3.59366;26488.8;2.85582;0
20200920051337074_OBSJAROMER-R5_met.fits;2.70773;26460.9;5.7426;0.170667
20200920051404893_OBSJAROMER-R5_met.fits;2.73097;26449.2;6.00941;0.170667
20200920051413085_OBSJAROMER-R5_met.fits;2.95524;26449.2;6.34092;0.170667
20200920051423154_OBSJAROMER-R5_met.fits;2.54257;26456.5;6.39818;0.170667
20200920051333661_OBSJAROMER-R5_snap.fits;3.09786;26455.1;4.67219;0
20200920051451997_OBSJAROMER-R5_met.fits;2.69142;26453.6;5.59765;0.512
20200920051508039_OBSJAROMER-R5_met.fits;2.7697;26460.9;5.6226;0.170667
20200920051433735_OBSJAROMER-R5_snap.fits;2.94872;26472.7;2.71492;0
20200920051603847_OBSJAROMER-R5_met.fits;2.70491;26455.1;6.031;1.19467
20200920051628082_OBSJAROMER-R5_met.fits;2.73805;26453.6;5.71194;0.170667
20200920051533810_OBSJAROMER-R5_snap.fits;2.75417;26491.7;2.5364;0
20200920051634226_OBSJAROMER-R5_met.fits;2.69952;26455.1;6.14358;2.38933
20200920051728839_OBSJAROMER-R5_met.fits;2.60405;26449.2;5.30588;1.19467
20200920051633885_OBSJAROMER-R5_snap.fits;3.58654;26450.7;3.75822;0
20200920051735325_OBSJAROMER-R5_met.fits;2.59162;26458;5.56883;0.170667
20200920051749661_OBSJAROMER-R5_met.fits;2.77765;26452.1;6.0868;0.170667
20200920051733959_OBSJAROMER-R5_snap.fits;2.922;26465.3;2.60596;0
20200920051836765_OBSJAROMER-R5_met.fits;2.43397;26458;5.28844;1.87733
20200920051843250_OBSJAROMER-R5_met.fits;2.75437;26459.5;5.62699;0.170667
20200920051834034_OBSJAROMER-R5_snap.fits;2.80615;26472.7;3.28139;0
20200920051942301_OBSJAROMER-R5_met.fits;2.61153;26450.7;6.02741;0.170667
20200920052008925_OBSJAROMER-R5_met.fits;3.2897;26449.2;7.70237;0.170667
20200920052012338_OBSJAROMER-R5_met.fits;3.07987;26460.9;6.20168;0.170667
20200920052018823_OBSJAROMER-R5_met.fits;2.94008;26450.7;6.96104;0.341333
20200920052028893_OBSJAROMER-R5_met.fits;3.10153;26449.2;6.61101;0.170667
20200920051934109_OBSJAROMER-R5_snap.fits;3.23083;26477.1;2.51935;0
20200920052044594_OBSJAROMER-R5_met.fits;2.66015;26449.2;5.37708;0.170667
20200920052102685_OBSJAROMER-R5_met.fits;2.79019;26455.1;5.61664;0.170667
20200920052114802_OBSJAROMER-R5_met.fits;2.58023;26455.1;5.30466;0.170667
20200920052124018_OBSJAROMER-R5_met.fits;3.01751;26449.2;6.13039;0.341333
20200920052034183_OBSJAROMER-R5_snap.fits;3.53482;26472.7;2.28801;0
20200920052138866_OBSJAROMER-R5_met.fits;2.93673;26449.2;6.3287;0.170667
20200920052206855_OBSJAROMER-R5_met.fits;3.21648;26449.2;6.55653;0.170667
20200920052221191_OBSJAROMER-R5_met.fits;2.62203;26460.9;5.27213;0.170667
20200920052224263_OBSJAROMER-R5_met.fits;2.61768;26449.2;5.24439;2.048
20200920052134258_OBSJAROMER-R5_snap.fits;4.13597;26463.9;4.24908;0
20200920052235527_OBSJAROMER-R5_met.fits;2.60758;26450.7;5.34672;0.170667
20200920052244914_OBSJAROMER-R5_met.fits;2.81956;26449.2;5.95231;0.170667
20200920052248669_OBSJAROMER-R5_met.fits;2.85747;26455.1;7.24024;1.70667
20200920052306930_OBSJAROMER-R5_met.fits;2.44839;26460.9;5.84609;0.170667
20200920052311197_OBSJAROMER-R5_met.fits;2.43981;26450.7;4.90247;0.170667
20200920052234333_OBSJAROMER-R5_snap.fits;2.6187;26462.4;4.83587;0
20200920052333895_OBSJAROMER-R5_met.fits;2.35859;26459.5;4.75753;0.170667
20200920052338845_OBSJAROMER-R5_met.fits;2.93549;26449.2;5.87168;0.512
20200920052356765_OBSJAROMER-R5_met.fits;2.36537;26456.5;5.14033;0.170667
20200920052358813_OBSJAROMER-R5_met.fits;2.57861;26449.2;6.24029;2.21867
20200920052404957_OBSJAROMER-R5_met.fits;2.5649;26449.2;5.8108;2.38933
20200920052420999_OBSJAROMER-R5_met.fits;2.98663;26449.2;6.45162;0.170667
20200920052423047_OBSJAROMER-R5_met.fits;2.49517;26456.5;5.26408;0.682667
20200920052334407_OBSJAROMER-R5_snap.fits;2.71214;26449.2;3.27994;0
20200920052446258_OBSJAROMER-R5_met.fits;2.49661;26449.2;6.09896;0.170667
20200920052508615_OBSJAROMER-R5_met.fits;2.68538;26452.1;5.92692;2.21867
20200920052516295_OBSJAROMER-R5_met.fits;2.79521;26456.5;5.67091;1.36533
20200920052519879_OBSJAROMER-R5_met.fits;2.78965;26452.1;5.62939;2.048
20200920052530631_OBSJAROMER-R5_met.fits;2.26155;26462.4;4.95613;0.170667
20200920052434482_OBSJAROMER-R5_snap.fits;3.15223;26480;3.35395;0
20200920052536946_OBSJAROMER-R5_met.fits;2.62362;26452.1;5.28766;1.024
20200920052557085_OBSJAROMER-R5_met.fits;2.7841;26450.7;6.01205;0.170667
20200920052609714_OBSJAROMER-R5_met.fits;2.89212;26460.9;6.02121;0.170667
20200920052615346_OBSJAROMER-R5_met.fits;2.71688;26456.5;5.44722;0.170667
20200920052618930_OBSJAROMER-R5_met.fits;2.67448;26449.2;5.50648;0.170667
20200920052628999_OBSJAROMER-R5_met.fits;2.94324;26452.1;6.13856;1.024
20200920052534557_OBSJAROMER-R5_snap.fits;2.91396;26471.2;3.14707;0
20200920052648967_OBSJAROMER-R5_met.fits;2.77656;26449.2;6.45112;0.170667
20200920052652893_OBSJAROMER-R5_met.fits;2.80431;26450.7;5.8677;1.536
20200920052708082_OBSJAROMER-R5_met.fits;2.62497;26453.6;7.02909;1.536
20200920052728733_OBSJAROMER-R5_met.fits;2.77881;26449.2;5.60924;0.170667
20200920052634631_OBSJAROMER-R5_snap.fits;2.88083;26532.7;3.15738;0
20200920052733853_OBSJAROMER-R5_met.fits;2.60863;26455.1;5.33466;0.170667
20200920052737949_OBSJAROMER-R5_met.fits;2.498;26449.2;6.09214;0.170667
20200920052745970_OBSJAROMER-R5_met.fits;2.79126;26449.2;6.6483;0.170667
20200920052751943_OBSJAROMER-R5_met.fits;2.42904;26449.2;5.10432;0.170667
20200920052823687_OBSJAROMER-R5_met.fits;3.289;26490.2;9.43921;0.170667
20200920052734706_OBSJAROMER-R5_snap.fits;2.96157;26480;2.4401;0
20200920052902599_OBSJAROMER-R5_met.fits;2.11079;26449.2;4.25992;0.170667
20200920052905501_OBSJAROMER-R5_met.fits;2.77465;26452.1;5.73298;0.170667
20200920052908914_OBSJAROMER-R5_met.fits;2.96348;26449.2;6.84523;0.170667
20200920052918813_OBSJAROMER-R5_met.fits;2.8094;26449.2;5.63704;2.21867
20200920052834781_OBSJAROMER-R5_snap.fits;2.99083;26512.2;2.78447;0
20200920052934685_OBSJAROMER-R5_met.fits;2.863;26449.2;6.11331;1.19467
20200920052938781_OBSJAROMER-R5_met.fits;2.83737;26460.9;6.62737;2.56
20200920052945949_OBSJAROMER-R5_met.fits;2.81631;26450.7;6.07936;0.170667
20200920053000285_OBSJAROMER-R5_met.fits;2.83151;26455.1;6.00151;0.170667
20200920053003527_OBSJAROMER-R5_met.fits;2.6108;26453.6;5.79564;0.170667
20200920053007623_OBSJAROMER-R5_met.fits;2.8508;26449.2;6.1035;1.70667
20200920053018717_OBSJAROMER-R5_met.fits;2.69091;26449.2;6.87883;0.682667
20200920053028615_OBSJAROMER-R5_met.fits;2.68051;26449.2;6.13436;0.170667
20200920052934855_OBSJAROMER-R5_snap.fits;2.77999;26449.2;4.31643;0
20200920053031858_OBSJAROMER-R5_met.fits;2.69155;26452.1;5.8335;0.170667
20200920053104114_OBSJAROMER-R5_met.fits;2.63741;26452.1;5.31002;0.853333
20200920053119645_OBSJAROMER-R5_met.fits;3.21719;26450.7;6.60535;0.682667
20200920053034930_OBSJAROMER-R5_snap.fits;2.91951;26460.9;3.27285;0
20200920053155826_OBSJAROMER-R5_met.fits;2.88369;26449.2;5.87389;0.170667
20200920053201287_OBSJAROMER-R5_met.fits;3.00023;26449.2;6.75143;0.170667
20200920053209991_OBSJAROMER-R5_met.fits;2.73654;26450.7;6.34706;1.87733
20200920053219207_OBSJAROMER-R5_met.fits;2.66765;26452.1;5.74785;0.853333
20200920053226205_OBSJAROMER-R5_met.fits;2.40137;26449.2;5.28792;0.170667
20200920053228935_OBSJAROMER-R5_met.fits;2.76203;26449.2;5.86515;0.170667
20200920053135005_OBSJAROMER-R5_snap.fits;3.29869;26449.2;3.09291;0
20200920053238322_OBSJAROMER-R5_met.fits;2.17381;26449.2;4.66328;2.048
20200920053258973_OBSJAROMER-R5_met.fits;2.58431;26449.2;5.49431;0.170667
20200920053304093_OBSJAROMER-R5_met.fits;2.78962;26449.2;5.59722;1.536
20200920053308018_OBSJAROMER-R5_met.fits;2.57219;26452.1;6.1647;0.170667
20200920053315869_OBSJAROMER-R5_met.fits;2.60603;26449.2;5.98667;0.512
20200920053318941_OBSJAROMER-R5_met.fits;3.06743;26449.2;6.9028;2.73067
20200920053325767_OBSJAROMER-R5_met.fits;2.6682;26449.2;5.65639;0.170667
20200920053235079_OBSJAROMER-R5_snap.fits;3.61602;26449.2;3.95993;0
20200920053341810_OBSJAROMER-R5_met.fits;2.35023;26449.2;5.5046;0.170667
20200920053346759_OBSJAROMER-R5_met.fits;2.78278;26455.1;5.7066;0.170667
20200920053428743_OBSJAROMER-R5_met.fits;2.99475;26449.2;6.16663;1.024
20200920053335154_OBSJAROMER-R5_snap.fits;3.09251;26449.2;3.6406;0
20200920053436253_OBSJAROMER-R5_met.fits;2.70502;26453.6;6.01782;0.170667
20200920053453149_OBSJAROMER-R5_met.fits;2.96301;26449.2;6.21763;1.024
20200920053526429_OBSJAROMER-R5_met.fits;3.09293;26452.1;6.28309;0.170667
20200920053435229_OBSJAROMER-R5_snap.fits;3.19263;26460.9;4.17208;0
20200920053534621_OBSJAROMER-R5_met.fits;2.01361;26450.7;4.5677;0.170667
20200920053539058_OBSJAROMER-R5_met.fits;2.3832;26450.7;5.60856;0.170667
20200920053629405_OBSJAROMER-R5_met.fits;2.56346;26453.6;5.21564;0.170667
20200920053535303_OBSJAROMER-R5_snap.fits;3.39387;26471.2;2.93316;0
20200920053651079_OBSJAROMER-R5_met.fits;2.77494;26449.2;6.33174;0.170667
20200920053653981_OBSJAROMER-R5_met.fits;2.95733;26449.2;5.98554;0.682667
20200920053703709_OBSJAROMER-R5_met.fits;3.04836;26449.2;6.10755;0.170667
20200920053635378_OBSJAROMER-R5_snap.fits;3.05364;26453.6;4.39487;0
20200920053754909_OBSJAROMER-R5_met.fits;3.1771;26449.2;6.38384;0.170667
20200920053820338_OBSJAROMER-R5_met.fits;2.89708;26459.5;6.00563;0.170667
20200920053825287_OBSJAROMER-R5_met.fits;2.72859;26458;6.10675;0.170667
20200920053830919_OBSJAROMER-R5_met.fits;2.86941;26450.7;6.05698;0.170667
20200920053735453_OBSJAROMER-R5_snap.fits;2.86838;26472.7;2.81065;0
20200920053841842_OBSJAROMER-R5_met.fits;2.80705;26450.7;6.44036;0.170667
20200920053927922_OBSJAROMER-R5_met.fits;2.60031;26452.1;5.55327;0.170667
20200920053835527_OBSJAROMER-R5_snap.fits;3.42976;26452.1;2.71622;0
20200920053935602_OBSJAROMER-R5_met.fits;3.16719;26458;6.67108;0.853333
20200920054005639_OBSJAROMER-R5_met.fits;2.4994;26503.4;6.77291;0.170667
20200920053935602_OBSJAROMER-R5_snap.fits;2.66851;26547.4;3.1964;0
20200920054038919_OBSJAROMER-R5_met.fits;2.56952;26450.7;5.88216;0.170667
20200920054108445_OBSJAROMER-R5_met.fits;2.56198;26452.1;5.42568;0.170667
20200920054123293_OBSJAROMER-R5_met.fits;2.81214;26456.5;5.80971;0.170667
20200920054035677_OBSJAROMER-R5_snap.fits;2.98573;26452.1;2.80078;0
20200920054145138_OBSJAROMER-R5_met.fits;2.7638;26449.2;6.27462;0.170667
20200920054153159_OBSJAROMER-R5_met.fits;2.49701;26458;5.14864;0.170667
20200920054216541_OBSJAROMER-R5_met.fits;2.60882;26452.1;5.82545;0.170667
20200920054135751_OBSJAROMER-R5_snap.fits;3.23529;26449.2;4.02374;0
20200920054237874_OBSJAROMER-R5_met.fits;2.99966;26455.1;6.56501;0.170667
20200920054252893_OBSJAROMER-R5_met.fits;2.59708;26452.1;5.26196;0.170667
20200920054303303_OBSJAROMER-R5_met.fits;2.56114;26449.2;5.34233;0.170667
20200920054235826_OBSJAROMER-R5_snap.fits;2.73866;26469.7;4.3436;0
20200920054335901_OBSJAROMER-R5_snap.fits;2.73754;26513.7;2.82162;0
20200920054442290_OBSJAROMER-R5_met.fits;2.55443;26449.2;6.00042;0.170667
20200920054501917_OBSJAROMER-R5_met.fits;2.9054;26453.6;6.07783;0.170667
20200920054435975_OBSJAROMER-R5_snap.fits;3.16031;26485.8;2.69207;0
20200920054538781_OBSJAROMER-R5_met.fits;2.64793;26449.2;6.14223;0.853333
20200920054542877_OBSJAROMER-R5_met.fits;2.82088;26450.7;6.88814;0.170667
20200920054629298_OBSJAROMER-R5_met.fits;2.48539;26453.6;5.98759;0.170667
20200920054536050_OBSJAROMER-R5_snap.fits;3.34459;26502;2.60647;0
20200920054653533_OBSJAROMER-R5_met.fits;2.52917;26452.1;5.39382;0.170667
20200920054655581_OBSJAROMER-R5_met.fits;2.85845;26449.2;5.86921;0.170667
20200920054659677_OBSJAROMER-R5_met.fits;3.08538;26450.7;6.4184;0.170667
20200920054730055_OBSJAROMER-R5_met.fits;2.85653;26449.2;5.94773;0.170667
20200920054636125_OBSJAROMER-R5_snap.fits;2.91802;26456.5;4.01695;0
20200920054754290_OBSJAROMER-R5_met.fits;2.90908;26449.2;5.9029;0.853333
20200920054810503_OBSJAROMER-R5_met.fits;3.00649;26453.6;6.15938;0.170667
20200920054736199_OBSJAROMER-R5_snap.fits;3.09281;26487.3;3.06375;0
20200920054911261_OBSJAROMER-R5_met.fits;2.52253;26449.2;5.11887;1.19467
20200920054836274_OBSJAROMER-R5_snap.fits;3.06105;26516.6;3.36985;0
20200920054943005_OBSJAROMER-R5_met.fits;2.7787;26458;6.23446;0.170667
20200920054948978_OBSJAROMER-R5_met.fits;3.13895;26449.2;6.40752;0.170667
20200920055013213_OBSJAROMER-R5_met.fits;3.18614;26449.2;6.85989;0.170667
20200920054936349_OBSJAROMER-R5_snap.fits;2.82073;26506.3;2.60202;0
20200920055034205_OBSJAROMER-R5_met.fits;2.69795;26449.2;5.71456;0.170667
20200920055040007_OBSJAROMER-R5_met.fits;2.64714;26450.7;6.7875;0.170667
20200920055106461_OBSJAROMER-R5_met.fits;2.97515;26449.2;6.53767;0.170667
20200920055119602_OBSJAROMER-R5_met.fits;2.35617;26449.2;4.74847;0.512
20200920055036423_OBSJAROMER-R5_snap.fits;2.4554;26538.6;4.96761;0
20200920055223431_OBSJAROMER-R5_met.fits;2.59913;26452.1;5.93871;0.170667
20200920055136498_OBSJAROMER-R5_snap.fits;2.79457;26455.1;3.06511;0
20200920055239645_OBSJAROMER-R5_met.fits;2.8596;26449.2;6.43807;0.682667
20200920055258930_OBSJAROMER-R5_met.fits;3.08519;26449.2;6.55021;0.170667
20200920055302002_OBSJAROMER-R5_met.fits;2.7446;26459.5;6.08241;0.170667
20200920055236573_OBSJAROMER-R5_snap.fits;2.45468;26540;3.82511;0
20200920055342962_OBSJAROMER-R5_met.fits;2.80795;26449.2;6.12501;0.170667
20200920055357298_OBSJAROMER-R5_met.fits;2.27866;26460.9;5.00593;0.170667
20200920055403271_OBSJAROMER-R5_met.fits;2.75522;26449.2;5.92209;0.170667
20200920055408221_OBSJAROMER-R5_met.fits;3.03707;26449.2;6.28125;1.36533
20200920055423922_OBSJAROMER-R5_met.fits;2.73748;26449.2;5.84698;0.170667
20200920055336647_OBSJAROMER-R5_snap.fits;2.94408;26504.9;2.92428;0
20200920055436551_OBSJAROMER-R5_met.fits;2.46584;26453.6;5.37539;0.170667
20200920055448839_OBSJAROMER-R5_met.fits;2.64386;26449.2;5.55942;0.170667
20200920055524338_OBSJAROMER-R5_met.fits;2.66163;26450.7;5.51955;0.170667
20200920055529458_OBSJAROMER-R5_met.fits;2.72029;26449.2;6.45451;0.170667
20200920055436722_OBSJAROMER-R5_snap.fits;2.98857;26516.6;2.92973;0
20200920055539015_OBSJAROMER-R5_met.fits;2.82101;26449.2;5.8608;0.170667
20200920055559666_OBSJAROMER-R5_met.fits;2.65635;26449.2;5.60975;0.341333
20200920055628850_OBSJAROMER-R5_met.fits;3.22522;26449.2;7.29681;0.341333
20200920055632093_OBSJAROMER-R5_met.fits;2.66972;26452.1;5.7674;0.170667
20200920055536797_OBSJAROMER-R5_snap.fits;2.99413;26502;2.33127;0
20200920055643186_OBSJAROMER-R5_met.fits;2.60553;26449.2;5.29232;0.170667
20200920055648818_OBSJAROMER-R5_met.fits;2.91816;26449.2;6.09772;0.170667
20200920055703837_OBSJAROMER-R5_met.fits;2.73069;26450.7;5.90311;0.853333
20200920055720221_OBSJAROMER-R5_met.fits;2.09919;26459.5;4.30199;0.170667
20200920055723805_OBSJAROMER-R5_met.fits;2.69474;26449.2;6.0662;0.170667
20200920055636871_OBSJAROMER-R5_snap.fits;3.27622;26450.7;4.84911;0
20200920055741895_OBSJAROMER-R5_met.fits;2.41956;26449.2;5.11109;0.170667
20200920055751965_OBSJAROMER-R5_met.fits;2.73809;26455.1;5.98852;0.170667
20200920055754525_OBSJAROMER-R5_met.fits;2.79095;26459.5;5.58797;0.170667
20200920055803229_OBSJAROMER-R5_met.fits;2.44808;26449.2;5.80232;0.170667
20200920055812615_OBSJAROMER-R5_met.fits;2.98272;26452.1;6.30346;0.682667
20200920055819783_OBSJAROMER-R5_met.fits;2.93845;26449.2;6.08706;1.536
20200920055736946_OBSJAROMER-R5_snap.fits;3.10834;26450.7;4.87689;0
20200920055838727_OBSJAROMER-R5_met.fits;3.03141;26450.7;6.35658;0.170667
20200920055844871_OBSJAROMER-R5_met.fits;2.7202;26449.2;5.95132;0.170667
20200920055837021_OBSJAROMER-R5_snap.fits;3.12646;26522.5;2.54629;0
20200920055937095_OBSJAROMER-R5_snap.fits;3.43363;26449.2;4.16896;0
