# file name; noise; peak f.; mag.; duration
20200920065900445_OBSJAROMER-R5_met.fits;2.65182;26478.5;5.36982;1.36533
20200920065910514_OBSJAROMER-R5_met.fits;2.22352;26474.1;4.49149;0.170667
20200920065920413_OBSJAROMER-R5_met.fits;2.62808;26484.4;5.50552;0.170667
20200920065932359_OBSJAROMER-R5_met.fits;3.04672;26475.6;6.30122;0.170667
20200920065938333_OBSJAROMER-R5_met.fits;2.6811;26475.6;5.67883;0.170667
20200920065945330_OBSJAROMER-R5_met.fits;2.76333;26463.9;5.95755;1.19467
20200920065958130_OBSJAROMER-R5_met.fits;2.79257;26475.6;6.21433;0.170667
20200920070002909_OBSJAROMER-R5_met.fits;2.32799;26491.7;4.96642;0.170667
20200920070019463_OBSJAROMER-R5_met.fits;2.63551;26475.6;5.72992;2.21867
20200920070030215_OBSJAROMER-R5_met.fits;2.86038;26474.1;5.90673;0.170667
20200920070045063_OBSJAROMER-R5_met.fits;2.52844;26458;5.55234;0.170667
20200920070047111_OBSJAROMER-R5_met.fits;2.65537;26475.6;5.35067;0.170667
20200920070119197_OBSJAROMER-R5_met.fits;3.14455;26475.6;6.30754;0.512
20200920070126194_OBSJAROMER-R5_met.fits;2.54457;26475.6;5.88489;1.19467
20200920070135410_OBSJAROMER-R5_met.fits;2.65194;26475.6;5.87146;0.170667
20200920070137458_OBSJAROMER-R5_met.fits;2.32331;26477.1;5.47162;1.024
20200920070041650_OBSJAROMER-R5_snap.fits;2.91482;26496.1;4.05275;0
20200920070141213_OBSJAROMER-R5_met.fits;3.36491;26475.6;6.8138;1.024
20200920070156061_OBSJAROMER-R5_met.fits;2.8574;26475.6;6.56613;0.170667
20200920070203741_OBSJAROMER-R5_met.fits;2.92314;26478.5;6.29173;0.170667
20200920070209031_OBSJAROMER-R5_met.fits;2.27311;26475.6;4.56055;0.170667
20200920070219442_OBSJAROMER-R5_met.fits;2.60273;26477.1;5.20985;3.584
20200920070233949_OBSJAROMER-R5_met.fits;2.20983;26475.6;5.26394;0.170667
20200920070141725_OBSJAROMER-R5_snap.fits;2.93432;26474.1;4.72222;0
20200920070241799_OBSJAROMER-R5_met.fits;2.93982;26480;5.94988;0.341333
20200920070248626_OBSJAROMER-R5_met.fits;2.72841;26477.1;6.13365;1.36533
20200920070254599_OBSJAROMER-R5_met.fits;2.34065;26475.6;5.31325;8.53333
20200920070325319_OBSJAROMER-R5_met.fits;2.49103;26475.6;5.90161;1.536
20200920070241799_OBSJAROMER-R5_snap.fits;2.94595;26475.6;3.76627;0
20200920070339655_OBSJAROMER-R5_met.fits;2.60421;26475.6;5.79011;0.512
20200920070350237_OBSJAROMER-R5_met.fits;2.9209;26475.6;6.19625;1.70667
20200920070354845_OBSJAROMER-R5_met.fits;2.70147;26477.1;6.67019;1.19467
20200920070358087_OBSJAROMER-R5_met.fits;3.03606;26481.4;6.91508;0.170667
20200920070402866_OBSJAROMER-R5_met.fits;2.61887;26477.1;5.44439;0.341333
20200920070408157_OBSJAROMER-R5_met.fits;2.16166;26469.7;4.84048;0.682667
20200920070423687_OBSJAROMER-R5_met.fits;2.6834;26477.1;5.89282;0.170667
20200920070341874_OBSJAROMER-R5_snap.fits;2.68088;26494.6;4.95815;0
20200920070444509_OBSJAROMER-R5_met.fits;2.35213;26475.6;4.77996;0.170667
20200920070524957_OBSJAROMER-R5_met.fits;2.48734;26477.1;5.37452;0.170667
20200920070441949_OBSJAROMER-R5_snap.fits;2.67914;26510.7;3.49392;0
20200920070552434_OBSJAROMER-R5_met.fits;2.40396;26475.6;5.29981;0.170667
20200920070554482_OBSJAROMER-R5_met.fits;2.57913;26477.1;5.27698;0.170667
20200920070614109_OBSJAROMER-R5_met.fits;2.57583;26477.1;5.22964;0.170667
20200920070635271_OBSJAROMER-R5_met.fits;2.39236;26477.1;5.13459;0.170667
20200920070542023_OBSJAROMER-R5_snap.fits;3.10514;26477.1;3.40317;0
20200920070641757_OBSJAROMER-R5_met.fits;2.91209;26475.6;5.91185;0.170667
20200920070702407_OBSJAROMER-R5_met.fits;2.83762;26475.6;6.85561;0.170667
20200920070709575_OBSJAROMER-R5_met.fits;2.59134;26477.1;5.73069;0.170667
20200920070716573_OBSJAROMER-R5_met.fits;2.81323;26477.1;5.64399;2.38933
20200920070721181_OBSJAROMER-R5_met.fits;2.61533;26475.6;5.42781;0.170667
20200920070728349_OBSJAROMER-R5_met.fits;2.49219;26475.6;5.55915;0.170667
20200920070737565_OBSJAROMER-R5_met.fits;2.54675;26475.6;5.79361;0.170667
20200920070642098_OBSJAROMER-R5_snap.fits;2.86483;26496.1;3.78585;0
20200920070746610_OBSJAROMER-R5_met.fits;2.61431;26475.6;5.79103;1.36533
20200920070755143_OBSJAROMER-R5_met.fits;2.98476;26475.6;6.19801;0.170667
20200920070757191_OBSJAROMER-R5_met.fits;2.57094;26477.1;5.52813;0.170667
20200920070808967_OBSJAROMER-R5_met.fits;2.62488;26474.1;5.69001;0.170667
20200920070811186_OBSJAROMER-R5_met.fits;2.26524;26475.6;4.79826;0.170667
20200920070831495_OBSJAROMER-R5_met.fits;2.5134;26485.8;5.1051;0.170667
20200920070742173_OBSJAROMER-R5_snap.fits;3.39783;26475.6;3.97976;0
20200920070849415_OBSJAROMER-R5_met.fits;2.51441;26477.1;5.88588;0.170667
20200920070852317_OBSJAROMER-R5_met.fits;2.33923;26475.6;5.31625;0.170667
20200920070906141_OBSJAROMER-R5_met.fits;2.55312;26477.1;5.28667;0.170667
20200920070911773_OBSJAROMER-R5_met.fits;2.30432;26475.6;5.2453;0.170667
20200920070919965_OBSJAROMER-R5_met.fits;2.67608;26475.6;6.56971;0.170667
20200920070927986_OBSJAROMER-R5_met.fits;2.5936;26477.1;5.35016;0.170667
20200920070937543_OBSJAROMER-R5_met.fits;2.80101;26477.1;5.82121;0.170667
20200920070842247_OBSJAROMER-R5_snap.fits;2.84283;26477.1;4.29889;0
20200920070943175_OBSJAROMER-R5_met.fits;2.55816;26477.1;5.62648;0.170667
20200920070942322_OBSJAROMER-R5_snap.fits;2.91818;26477.1;3.74016;0
20200920071039495_OBSJAROMER-R5_met.fits;2.49512;26477.1;5.60363;0.170667
20200920071048199_OBSJAROMER-R5_met.fits;2.64097;26474.1;5.31309;0.170667
20200920071052978_OBSJAROMER-R5_met.fits;3.00226;26471.2;6.63686;0.170667
20200920071107485_OBSJAROMER-R5_met.fits;2.448;26477.1;5.32415;0.170667
20200920071114482_OBSJAROMER-R5_met.fits;2.77986;26477.1;5.56693;0.341333
20200920071117725_OBSJAROMER-R5_met.fits;2.68097;26477.1;5.55417;0.341333
20200920071122503_OBSJAROMER-R5_met.fits;2.80986;26482.9;5.97203;0.170667
20200920071133938_OBSJAROMER-R5_met.fits;3.0297;26478.5;6.13507;0.170667
20200920071042397_OBSJAROMER-R5_snap.fits;3.41694;26477.1;3.69742;0
20200920071140253_OBSJAROMER-R5_met.fits;2.72555;26478.5;5.68239;0.170667
20200920071146567_OBSJAROMER-R5_met.fits;2.60227;26472.7;5.49167;0.341333
20200920071205170_OBSJAROMER-R5_met.fits;2.99122;26478.5;6.40199;0.170667
20200920071215581_OBSJAROMER-R5_met.fits;2.83258;26478.5;5.68261;0.170667
20200920071230258_OBSJAROMER-R5_met.fits;2.44314;26478.5;5.05785;0.170667
20200920071233330_OBSJAROMER-R5_met.fits;2.88075;26471.2;5.79514;0.170667
20200920071236743_OBSJAROMER-R5_met.fits;2.62802;26478.5;5.94816;0.170667
20200920071142471_OBSJAROMER-R5_snap.fits;3.4963;26481.4;3.27095;0
20200920071242887_OBSJAROMER-R5_met.fits;2.47784;26478.5;5.53529;0.170667
20200920071247495_OBSJAROMER-R5_met.fits;2.58756;26477.1;5.76641;0.170667
20200920071253298_OBSJAROMER-R5_met.fits;2.78828;26471.2;5.92294;0.170667
20200920071300125_OBSJAROMER-R5_met.fits;2.89698;26478.5;5.89336;1.024
20200920071308829_OBSJAROMER-R5_met.fits;2.61778;26480;5.55934;0.170667
20200920071324530_OBSJAROMER-R5_met.fits;2.54387;26474.1;5.35321;0.682667
20200920071327090_OBSJAROMER-R5_met.fits;2.74738;26478.5;5.59734;0.682667
20200920071329991_OBSJAROMER-R5_met.fits;2.66282;26478.5;5.63;0.170667
20200920071332210_OBSJAROMER-R5_met.fits;3.02014;26480;6.35372;1.70667
20200920071242546_OBSJAROMER-R5_snap.fits;2.89557;26478.5;2.72486;0
20200920071341426_OBSJAROMER-R5_met.fits;2.6618;26478.5;5.60031;0.170667
20200920071350813_OBSJAROMER-R5_met.fits;2.53068;26478.5;5.24128;0.170667
20200920071401735_OBSJAROMER-R5_met.fits;2.78166;26480;5.56905;0.170667
20200920071408391_OBSJAROMER-R5_met.fits;2.6989;26494.6;12.928;1.19467
20200920071428871_OBSJAROMER-R5_met.fits;2.77863;26484.4;5.88399;0.170667
20200920071342621_OBSJAROMER-R5_snap.fits;2.48667;26478.5;4.5954;0
20200920071452594_OBSJAROMER-R5_met.fits;2.7212;26468.3;5.76475;0.170667
20200920071505053_OBSJAROMER-R5_met.fits;2.56633;26480;5.67498;2.38933
20200920071511026_OBSJAROMER-R5_met.fits;2.55415;26480;5.40149;0.170667
20200920071519389_OBSJAROMER-R5_met.fits;2.89041;26478.5;6.14742;1.536
20200920071530653_OBSJAROMER-R5_met.fits;2.59796;26480;5.24997;0.853333
20200920071534237_OBSJAROMER-R5_met.fits;2.53485;26478.5;5.55891;0.682667
20200920071442695_OBSJAROMER-R5_snap.fits;2.93317;26478.5;4.54726;0
20200920071544135_OBSJAROMER-R5_met.fits;2.28468;26478.5;4.74908;1.36533
20200920071558983_OBSJAROMER-R5_met.fits;2.38078;26481.4;5.61158;1.024
20200920071605298_OBSJAROMER-R5_met.fits;2.49341;26478.5;5.36328;0.170667
20200920071608370_OBSJAROMER-R5_met.fits;2.69731;26484.4;5.61003;1.024
20200920071614514_OBSJAROMER-R5_met.fits;2.36744;26480;5.3819;0.170667
20200920071634141_OBSJAROMER-R5_met.fits;2.75381;26480;5.57395;0.170667
20200920071542770_OBSJAROMER-R5_snap.fits;2.90906;26503.4;3.14197;0
20200920071644381_OBSJAROMER-R5_met.fits;2.72712;26478.5;5.9574;1.19467
20200920071649671_OBSJAROMER-R5_met.fits;2.57474;26478.5;5.47318;0.170667
20200920071700253_OBSJAROMER-R5_met.fits;2.63653;26481.4;5.59068;0.170667
20200920071706567_OBSJAROMER-R5_met.fits;2.93275;26480;6.54469;0.170667
20200920071714077_OBSJAROMER-R5_met.fits;2.85542;26481.4;6.12785;0.341333
20200920071726023_OBSJAROMER-R5_met.fits;2.89704;26482.9;5.99828;0.341333
20200920071642845_OBSJAROMER-R5_snap.fits;2.87615;26521;3.15243;0
20200920071742749_OBSJAROMER-R5_met.fits;2.47517;26478.5;5.69563;1.87733
20200920071757597_OBSJAROMER-R5_met.fits;2.62187;26480;5.74586;0.170667
20200920071814663_OBSJAROMER-R5_met.fits;2.90925;26481.4;6.29322;0.170667
20200920071826951_OBSJAROMER-R5_met.fits;2.33942;26480;6.84117;2.90133
20200920071833607_OBSJAROMER-R5_met.fits;2.66441;26462.4;5.43919;0.170667
20200920071742919_OBSJAROMER-R5_snap.fits;2.69159;26475.6;3.40139;0
20200920071854941_OBSJAROMER-R5_met.fits;2.40181;26480;5.94392;0.170667
20200920071903133_OBSJAROMER-R5_met.fits;3.26658;26480;6.66726;0.170667
20200920071907058_OBSJAROMER-R5_met.fits;2.74258;26481.4;5.55225;2.73067
20200920071913031_OBSJAROMER-R5_met.fits;2.63164;26480;5.52181;1.024
20200920071921394_OBSJAROMER-R5_met.fits;2.33757;26481.4;5.52834;1.536
20200920071924978_OBSJAROMER-R5_met.fits;2.97627;26482.9;6.48164;0.170667
20200920071932829_OBSJAROMER-R5_met.fits;2.76351;26481.4;5.5285;0.170667
20200920071935047_OBSJAROMER-R5_met.fits;2.66168;26491.7;5.6722;0.170667
20200920071937095_OBSJAROMER-R5_met.fits;2.73028;26474.1;5.47928;0.170667
20200920071939314_OBSJAROMER-R5_met.fits;2.61913;26478.5;6.17391;0.170667
20200920071842994_OBSJAROMER-R5_snap.fits;2.68588;26480;3.58752;0
20200920071953821_OBSJAROMER-R5_met.fits;2.28668;26481.4;5.12362;0.170667
20200920072002695_OBSJAROMER-R5_met.fits;2.36065;26480;4.7601;1.024
20200920072009010_OBSJAROMER-R5_met.fits;2.42596;26480;5.19291;1.70667
20200920072017373_OBSJAROMER-R5_met.fits;3.1296;26481.4;6.5977;1.36533
20200920072025565_OBSJAROMER-R5_met.fits;2.64239;26482.9;5.34777;1.024
20200920071943069_OBSJAROMER-R5_snap.fits;2.78446;26481.4;3.99855;0
20200920072047239_OBSJAROMER-R5_met.fits;2.87785;26480;5.90207;0.853333
20200920072058333_OBSJAROMER-R5_met.fits;2.51798;26471.2;5.12288;0.170667
20200920072102599_OBSJAROMER-R5_met.fits;2.35048;26484.4;5.07633;0.512
20200920072106695_OBSJAROMER-R5_met.fits;2.53654;26481.4;5.311;0.341333
20200920072108914_OBSJAROMER-R5_met.fits;2.7839;26482.9;6.2428;0.853333
20200920072124786_OBSJAROMER-R5_met.fits;2.68577;26481.4;5.91016;4.096
20200920072138098_OBSJAROMER-R5_met.fits;2.73643;26481.4;5.62738;0.341333
20200920072043143_OBSJAROMER-R5_snap.fits;3.50316;26481.4;5.19057;0
20200920072141170_OBSJAROMER-R5_met.fits;2.35979;26481.4;5.24232;0.170667
20200920072143389_OBSJAROMER-R5_met.fits;2.22752;26481.4;5.37806;0.170667
20200920072146290_OBSJAROMER-R5_met.fits;2.67947;26481.4;5.51197;0.170667
20200920072205063_OBSJAROMER-R5_met.fits;2.75497;26481.4;5.62833;0.682667
20200920072208306_OBSJAROMER-R5_met.fits;2.97524;26481.4;6.19754;0.170667
20200920072210354_OBSJAROMER-R5_met.fits;2.48606;26481.4;5.08905;0.170667
20200920072212402_OBSJAROMER-R5_met.fits;2.45666;26480;5.07439;0.170667
20200920072143218_OBSJAROMER-R5_snap.fits;2.64411;26480;3.97472;0
20200920072247047_OBSJAROMER-R5_met.fits;2.72469;26481.4;5.51355;0.170667
20200920072256093_OBSJAROMER-R5_met.fits;2.68833;26485.8;5.41774;0.170667
20200920072328178_OBSJAROMER-R5_met.fits;2.77951;26481.4;5.92488;0.170667
20200920072338930_OBSJAROMER-R5_met.fits;2.92919;26480;6.06221;0.341333
20200920072243293_OBSJAROMER-R5_snap.fits;3.33282;26481.4;4.84669;0
20200920072355314_OBSJAROMER-R5_met.fits;2.99668;26480;6.32606;0.170667
20200920072358727_OBSJAROMER-R5_met.fits;2.8823;26480;5.9727;0.170667
20200920072419207_OBSJAROMER-R5_met.fits;2.63826;26481.4;6.01312;0.170667
20200920072428935_OBSJAROMER-R5_met.fits;3.11772;26475.6;7.40454;1.024
20200920072435421_OBSJAROMER-R5_met.fits;2.98497;26482.9;6.4748;0.512
20200920072343367_OBSJAROMER-R5_snap.fits;2.65193;26481.4;4.04902;0
20200920072443101_OBSJAROMER-R5_met.fits;2.48029;26481.4;5.39246;0.170667
20200920072445661_OBSJAROMER-R5_met.fits;2.43666;26480;5.37342;0.170667
20200920072448903_OBSJAROMER-R5_met.fits;2.66144;26482.9;5.99022;0.170667
20200920072453682_OBSJAROMER-R5_met.fits;2.82305;26480;5.75023;0.170667
20200920072501021_OBSJAROMER-R5_met.fits;2.76458;26480;6.34528;0.170667
20200920072507165_OBSJAROMER-R5_met.fits;2.4935;26481.4;5.15946;0.170667
20200920072511773_OBSJAROMER-R5_met.fits;2.89811;26481.4;6.66033;0.341333
20200920072524061_OBSJAROMER-R5_met.fits;2.72257;26481.4;5.82348;2.21867
20200920072531058_OBSJAROMER-R5_met.fits;2.22738;26481.4;5.01725;0.170667
20200920072535495_OBSJAROMER-R5_met.fits;2.55331;26481.4;5.50348;0.170667
20200920072443442_OBSJAROMER-R5_snap.fits;2.92162;26481.4;3.44127;0
20200920072540786_OBSJAROMER-R5_met.fits;2.83998;26481.4;5.97885;0.170667
20200920072549490_OBSJAROMER-R5_met.fits;2.73126;26481.4;5.66061;0.341333
20200920072554951_OBSJAROMER-R5_met.fits;2.45649;26481.4;6.05036;0.170667
20200920072610994_OBSJAROMER-R5_met.fits;2.79828;26481.4;6.04037;0.170667
20200920072543517_OBSJAROMER-R5_snap.fits;2.94942;26481.4;4.26625;0
20200920072640519_OBSJAROMER-R5_met.fits;2.81449;26481.4;5.68549;0.170667
20200920072647346_OBSJAROMER-R5_met.fits;3.21647;26497.6;9.5783;0.512
20200920072654343_OBSJAROMER-R5_met.fits;2.75717;26481.4;6.22776;1.024
20200920072657927_OBSJAROMER-R5_met.fits;2.99248;26482.9;6.0322;0.170667
20200920072702365_OBSJAROMER-R5_met.fits;2.83754;26481.4;5.83407;0.170667
20200920072706461_OBSJAROMER-R5_met.fits;2.95122;26475.6;6.04649;0.170667
20200920072713287_OBSJAROMER-R5_met.fits;2.47345;26481.4;4.95359;0.170667
20200920072718919_OBSJAROMER-R5_met.fits;2.66075;26480;5.55932;1.536
20200920072727282_OBSJAROMER-R5_met.fits;2.80633;26481.4;6.01514;0.170667
20200920072735133_OBSJAROMER-R5_met.fits;2.80872;26481.4;5.84451;1.024
20200920072643591_OBSJAROMER-R5_snap.fits;3.33152;26481.4;3.33355;0
20200920072746738_OBSJAROMER-R5_met.fits;2.37855;26481.4;4.85719;0.170667
20200920072748786_OBSJAROMER-R5_met.fits;2.473;26481.4;5.04306;0.341333
20200920072838962_OBSJAROMER-R5_met.fits;2.8191;26481.4;5.73954;0.170667
20200920072743666_OBSJAROMER-R5_snap.fits;2.852;26487.3;3.86026;0
20200920072841010_OBSJAROMER-R5_met.fits;2.48529;26480;5.09923;1.70667
20200920072850055_OBSJAROMER-R5_met.fits;3.46419;26482.9;7.24367;0.170667
20200920072906439_OBSJAROMER-R5_met.fits;2.5393;26482.9;6.25233;0.170667
20200920072912925_OBSJAROMER-R5_met.fits;2.51121;26482.9;5.70797;0.170667
20200920072843741_OBSJAROMER-R5_snap.fits;3.37687;26482.9;3.50758;0
20200920072943645_OBSJAROMER-R5_met.fits;2.40251;26481.4;4.99547;0.170667
20200920072955421_OBSJAROMER-R5_met.fits;2.97964;26484.4;6.85266;0.170667
20200920073003783_OBSJAROMER-R5_met.fits;2.64813;26487.3;5.32922;0.512
20200920073012999_OBSJAROMER-R5_met.fits;3.0567;26480;6.31912;0.170667
20200920073019655_OBSJAROMER-R5_met.fits;2.70635;26478.5;5.58907;1.19467
20200920073027677_OBSJAROMER-R5_met.fits;2.91018;26481.4;5.83061;0.512
20200920073032797_OBSJAROMER-R5_met.fits;2.94731;26481.4;5.90958;0.170667
20200920073034845_OBSJAROMER-R5_met.fits;2.31385;26481.4;5.39632;1.70667
20200920072943815_OBSJAROMER-R5_snap.fits;3.14884;26481.4;4.13937;0
20200920073040989_OBSJAROMER-R5_met.fits;2.49421;26481.4;4.99305;1.19467
20200920073102663_OBSJAROMER-R5_met.fits;2.46705;26481.4;5.4175;0.170667
20200920073118877_OBSJAROMER-R5_met.fits;2.88049;26482.9;5.89349;0.170667
20200920073121266_OBSJAROMER-R5_met.fits;2.81848;26482.9;5.70295;0.170667
20200920073128775_OBSJAROMER-R5_met.fits;2.89697;26481.4;5.93963;0.170667
20200920073133383_OBSJAROMER-R5_met.fits;2.79442;26482.9;5.66084;0.512
20200920073043890_OBSJAROMER-R5_snap.fits;2.81597;26485.8;4.30581;0
20200920073142087_OBSJAROMER-R5_met.fits;2.86966;26481.4;5.93186;0.170667
20200920073201373_OBSJAROMER-R5_met.fits;2.43998;26481.4;5.05338;0.170667
20200920073212637_OBSJAROMER-R5_met.fits;2.64643;26482.9;5.46367;0.170667
20200920073233287_OBSJAROMER-R5_met.fits;2.39719;26481.4;4.99553;0.512
20200920073143965_OBSJAROMER-R5_snap.fits;3.03418;26482.9;5.85811;0
20200920073242162_OBSJAROMER-R5_met.fits;3.10668;26482.9;6.58254;0.170667
20200920073244551_OBSJAROMER-R5_met.fits;2.62364;26482.9;5.27285;0.170667
20200920073250354_OBSJAROMER-R5_met.fits;2.72404;26481.4;5.9565;0.170667
20200920073258375_OBSJAROMER-R5_met.fits;2.39175;26481.4;5.02213;0.170667
20200920073320562_OBSJAROMER-R5_met.fits;2.65017;26482.9;5.51213;1.70667
20200920073324999_OBSJAROMER-R5_met.fits;2.77642;26482.9;5.83511;0.341333
20200920073244039_OBSJAROMER-R5_snap.fits;3.09332;26482.9;3.27351;0
20200920073407666_OBSJAROMER-R5_met.fits;2.73212;26482.9;5.7252;2.73067
20200920073412957_OBSJAROMER-R5_met.fits;2.39121;26482.9;5.50636;2.56
20200920073426439_OBSJAROMER-R5_met.fits;2.37538;26482.9;4.94286;0.170667
20200920073428999_OBSJAROMER-R5_met.fits;3.06312;26481.4;6.38331;0.170667
20200920073432754_OBSJAROMER-R5_met.fits;2.87967;26482.9;6.20016;1.36533
20200920073439581_OBSJAROMER-R5_met.fits;2.8714;26484.4;7.85131;0.170667
20200920073344114_OBSJAROMER-R5_snap.fits;3.1203;26482.9;3.47118;0
20200920073452722_OBSJAROMER-R5_met.fits;2.32689;26482.9;4.8464;0.170667
20200920073501597_OBSJAROMER-R5_met.fits;2.63521;26497.6;5.41906;0.170667
20200920073507911_OBSJAROMER-R5_met.fits;2.70237;26482.9;5.41682;0.512
20200920073512861_OBSJAROMER-R5_met.fits;3.0412;26482.9;6.63184;1.70667
20200920073519517_OBSJAROMER-R5_met.fits;2.86934;26478.5;6.56867;0.170667
20200920073444189_OBSJAROMER-R5_snap.fits;2.79648;26482.9;3.38985;0
20200920073547165_OBSJAROMER-R5_met.fits;3.04682;26484.4;6.77359;0.170667
20200920073554333_OBSJAROMER-R5_met.fits;2.53604;26480;6.0183;0.170667
20200920073602354_OBSJAROMER-R5_met.fits;2.81257;26482.9;6.39744;2.21867
20200920073628466_OBSJAROMER-R5_met.fits;2.52566;26481.4;5.58468;1.536
20200920073640754_OBSJAROMER-R5_met.fits;2.39311;26485.8;6.00901;0.170667
20200920073544263_OBSJAROMER-R5_snap.fits;2.66217;26482.9;3.57496;0
20200920073648775_OBSJAROMER-R5_met.fits;2.99466;26482.9;6.36802;1.70667
20200920073653895_OBSJAROMER-R5_met.fits;3.10065;26482.9;6.21696;0.341333
20200920073658845_OBSJAROMER-R5_met.fits;2.55115;26463.9;5.69007;3.75467
20200920073708573_OBSJAROMER-R5_met.fits;2.54994;26482.9;5.24515;0.170667
20200920073715058_OBSJAROMER-R5_met.fits;2.75424;26482.9;5.60098;0.170667
20200920073721031_OBSJAROMER-R5_met.fits;2.27339;26484.4;4.62905;0.170667
20200920073723933_OBSJAROMER-R5_met.fits;2.6807;26472.7;5.43604;0.170667
20200920073729394_OBSJAROMER-R5_met.fits;2.44345;26482.9;6.6248;1.70667
20200920073734173_OBSJAROMER-R5_met.fits;2.93193;26478.5;6.87634;0.170667
20200920073740658_OBSJAROMER-R5_met.fits;2.73363;26482.9;5.92056;0.170667
20200920073644338_OBSJAROMER-R5_snap.fits;3.45679;26477.1;4.03102;0
20200920073754653_OBSJAROMER-R5_met.fits;2.54107;26484.4;5.29962;0.341333
20200920073802674_OBSJAROMER-R5_met.fits;2.79185;26482.9;6.08514;0.170667
20200920073828274_OBSJAROMER-R5_met.fits;2.56483;26482.9;5.69309;0.170667
20200920073832029_OBSJAROMER-R5_met.fits;2.34317;26484.4;5.00799;0.170667
20200920073744413_OBSJAROMER-R5_snap.fits;2.97293;26484.4;5.23127;0
20200920073859677_OBSJAROMER-R5_met.fits;2.83992;26484.4;5.94126;1.70667
20200920073909234_OBSJAROMER-R5_met.fits;2.75742;26482.9;6.01352;0.170667
20200920073844487_OBSJAROMER-R5_snap.fits;2.51552;26484.4;4.43575;0
20200920073942343_OBSJAROMER-R5_met.fits;2.2197;26484.4;4.56079;1.024
20200920073945245_OBSJAROMER-R5_met.fits;2.50715;26484.4;5.4959;0.170667
20200920073955655_OBSJAROMER-R5_met.fits;2.60617;26484.4;5.5311;0.170667
20200920073958898_OBSJAROMER-R5_met.fits;2.65931;26485.8;6.15192;0.170667
20200920074001458_OBSJAROMER-R5_met.fits;2.49177;26484.4;5.20465;3.92533
20200920074010333_OBSJAROMER-R5_met.fits;2.55569;26484.4;5.69729;0.170667
20200920074027058_OBSJAROMER-R5_met.fits;2.1128;26484.4;4.75661;0.170667
20200920073944562_OBSJAROMER-R5_snap.fits;3.18542;26484.4;4.38371;0
20200920074041735_OBSJAROMER-R5_met.fits;3.07127;26481.4;6.14962;0.170667
20200920074049074_OBSJAROMER-R5_met.fits;2.34835;26485.8;5.16852;0.170667
20200920074054194_OBSJAROMER-R5_met.fits;2.84748;26485.8;6.34282;1.19467
20200920074107677_OBSJAROMER-R5_met.fits;2.33051;26482.9;5.96121;0.170667
20200920074123207_OBSJAROMER-R5_met.fits;2.75148;26487.3;5.8925;0.170667
20200920074126279_OBSJAROMER-R5_met.fits;2.51443;26484.4;5.279;0.170667
20200920074130717_OBSJAROMER-R5_met.fits;2.68593;26484.4;5.42133;1.19467
20200920074139079_OBSJAROMER-R5_met.fits;2.46541;26480;5.04386;0.170667
20200920074044637_OBSJAROMER-R5_snap.fits;3.31213;26485.8;3.72881;0
20200920074145053_OBSJAROMER-R5_met.fits;2.45603;26491.7;5.00017;0.853333
20200920074155122_OBSJAROMER-R5_met.fits;2.64637;26484.4;5.76485;0.170667
20200920074216114_OBSJAROMER-R5_met.fits;2.47931;26485.8;5.34128;0.170667
20200920074225671_OBSJAROMER-R5_met.fits;2.853;26484.4;5.77225;1.36533
20200920074236082_OBSJAROMER-R5_met.fits;2.81786;26485.8;5.67236;0.341333
20200920074240519_OBSJAROMER-R5_met.fits;2.44241;26485.8;5.65588;0.170667
20200920074144711_OBSJAROMER-R5_snap.fits;2.67612;26484.4;4.98573;0
20200920074243079_OBSJAROMER-R5_met.fits;2.24901;26484.4;4.60173;0.170667
20200920074247687_OBSJAROMER-R5_met.fits;2.77406;26484.4;5.58457;4.26667
20200920074259975_OBSJAROMER-R5_met.fits;2.54431;26485.8;5.24369;3.24267
20200920074306119_OBSJAROMER-R5_met.fits;2.50827;26484.4;5.0286;0.170667
20200920074310727_OBSJAROMER-R5_met.fits;2.69298;26484.4;5.77303;0.170667
20200920074314311_OBSJAROMER-R5_met.fits;2.91007;26482.9;5.89199;0.170667
20200920074320285_OBSJAROMER-R5_met.fits;2.66015;26477.1;5.33389;0.682667
20200920074328818_OBSJAROMER-R5_met.fits;2.70346;26485.8;5.65186;0.170667
20200920074337010_OBSJAROMER-R5_met.fits;2.72736;26485.8;5.51733;0.170667
20200920074244786_OBSJAROMER-R5_snap.fits;3.16913;26484.4;4.54157;0
20200920074346397_OBSJAROMER-R5_met.fits;2.93106;26484.4;6.38;0.170667
20200920074418653_OBSJAROMER-R5_met.fits;2.6398;26485.8;6.45661;0.170667
20200920074438791_OBSJAROMER-R5_met.fits;2.65554;26485.8;5.58962;0.341333
20200920074344861_OBSJAROMER-R5_snap.fits;3.07017;26485.8;3.52659;0
20200920074522653_OBSJAROMER-R5_met.fits;2.48987;26484.4;5.07144;1.87733
20200920074527602_OBSJAROMER-R5_met.fits;2.73773;26484.4;6.04611;0.170667
20200920074444935_OBSJAROMER-R5_snap.fits;3.34812;26485.8;3.87704;0
20200920074602930_OBSJAROMER-R5_met.fits;2.6347;26484.4;5.32002;0.170667
20200920074612999_OBSJAROMER-R5_met.fits;2.40344;26485.8;5.86922;0.170667
20200920074618802_OBSJAROMER-R5_met.fits;2.81497;26485.8;5.64778;0.853333
20200920074623069_OBSJAROMER-R5_met.fits;2.36746;26484.4;4.83559;0.170667
20200920074632114_OBSJAROMER-R5_met.fits;2.5324;26485.8;5.1454;0.170667
