# file name; noise; peak f.; mag.; duration
20200920085854215_OBSJAROMER-R5_met.fits;2.47594;26496.1;5.65372;0.170667
20200920085857117_OBSJAROMER-R5_met.fits;2.96735;26496.1;6.14883;0.170667
20200920085903431_OBSJAROMER-R5_met.fits;2.65835;26499;5.33839;1.19467
20200920085910429_OBSJAROMER-R5_met.fits;2.82894;26502;5.74522;0.170667
20200920085914866_OBSJAROMER-R5_met.fits;2.39324;26510.7;4.91687;0.170667
20200920085918621_OBSJAROMER-R5_met.fits;2.75147;26493.2;6.29779;0.853333
20200920085927837_OBSJAROMER-R5_met.fits;2.61576;26496.1;5.27245;6.656
20200920085942514_OBSJAROMER-R5_met.fits;2.53084;26496.1;5.67498;0.170667
20200920085944903_OBSJAROMER-R5_met.fits;2.94386;26496.1;6.00571;0.170667
20200920085948829_OBSJAROMER-R5_met.fits;3.10594;26496.1;6.22974;0.170667
20200920085953437_OBSJAROMER-R5_met.fits;2.57881;26496.1;5.64024;2.56
20200920090017842_OBSJAROMER-R5_met.fits;2.58196;26496.1;7.12603;0.170667
20200920090027911_OBSJAROMER-R5_met.fits;2.89979;26499;5.88545;3.072
20200920090033543_OBSJAROMER-R5_met.fits;2.42498;26499;5.7557;0.170667
20200920090041223_OBSJAROMER-R5_met.fits;2.30677;26496.1;5.10351;0.170667
20200920090048903_OBSJAROMER-R5_met.fits;2.59273;26496.1;5.67465;1.024
20200920090052999_OBSJAROMER-R5_met.fits;2.58839;26496.1;5.27337;0.853333
20200920090112797_OBSJAROMER-R5_met.fits;2.32742;26496.1;4.79936;0.170667
20200920090120647_OBSJAROMER-R5_met.fits;2.64355;26496.1;5.31095;0.170667
20200920090123037_OBSJAROMER-R5_met.fits;2.9595;26496.1;6.11423;0.170667
20200920090133789_OBSJAROMER-R5_met.fits;2.8255;26496.1;7.16259;2.048
20200920090050610_OBSJAROMER-R5_snap.fits;3.17334;26493.2;5.02872;0
20200920090148295_OBSJAROMER-R5_met.fits;2.92789;26497.6;5.8809;2.048
20200920090154951_OBSJAROMER-R5_met.fits;2.43278;26497.6;5.11562;0.170667
20200920090159901_OBSJAROMER-R5_met.fits;2.45697;26499;5.83663;0.170667
20200920090206727_OBSJAROMER-R5_met.fits;3.07724;26496.1;6.67053;0.170667
20200920090210311_OBSJAROMER-R5_met.fits;2.37448;26496.1;5.21156;1.19467
20200920090216967_OBSJAROMER-R5_met.fits;2.94372;26499;6.36646;0.170667
20200920090233351_OBSJAROMER-R5_met.fits;2.90142;26496.1;6.10996;1.70667
20200920090237789_OBSJAROMER-R5_met.fits;3.12934;26507.8;6.38576;0.170667
20200920090243250_OBSJAROMER-R5_met.fits;2.74162;26496.1;6.10964;0.853333
20200920090150685_OBSJAROMER-R5_snap.fits;3.64551;26494.6;4.78103;0
20200920090249735_OBSJAROMER-R5_met.fits;2.72667;26485.8;5.92119;1.36533
20200920090256221_OBSJAROMER-R5_met.fits;2.76595;26497.6;6.02616;0.170667
20200920090259293_OBSJAROMER-R5_met.fits;2.95641;26497.6;6.364;1.536
20200920090311581_OBSJAROMER-R5_met.fits;2.35271;26497.6;4.88381;0.170667
20200920090313629_OBSJAROMER-R5_met.fits;2.29227;26496.1;4.723;1.87733
20200920090320626_OBSJAROMER-R5_met.fits;2.82156;26496.1;6.10601;0.170667
20200920090328306_OBSJAROMER-R5_met.fits;2.2909;26497.6;4.95251;1.536
20200920090332743_OBSJAROMER-R5_met.fits;2.55818;26491.7;6.0914;1.36533
20200920090336839_OBSJAROMER-R5_met.fits;2.94457;26496.1;5.89678;0.170667
20200920090342642_OBSJAROMER-R5_met.fits;2.73876;26496.1;5.80304;0.170667
20200920090250759_OBSJAROMER-R5_snap.fits;3.00322;26497.6;5.61707;0
20200920090348615_OBSJAROMER-R5_met.fits;2.70965;26496.1;5.57639;0.853333
20200920090352541_OBSJAROMER-R5_met.fits;2.83158;26494.6;5.76935;0.170667
20200920090354589_OBSJAROMER-R5_met.fits;2.87298;26496.1;6.0421;0.170667
20200920090401245_OBSJAROMER-R5_met.fits;2.82685;26500.5;5.65901;0.682667
20200920090405170_OBSJAROMER-R5_met.fits;2.6804;26496.1;5.40806;0.170667
20200920090423943_OBSJAROMER-R5_met.fits;2.68374;26497.6;5.94317;0.170667
20200920090428893_OBSJAROMER-R5_met.fits;2.31681;26496.1;5.02157;0.341333
20200920090436231_OBSJAROMER-R5_met.fits;2.49119;26496.1;5.23967;0.170667
20200920090350834_OBSJAROMER-R5_snap.fits;3.33888;26496.1;4.87777;0
20200920090507463_OBSJAROMER-R5_met.fits;2.91198;26496.1;6.13926;1.70667
20200920090521629_OBSJAROMER-R5_met.fits;2.66506;26496.1;5.38868;1.024
20200920090525554_OBSJAROMER-R5_met.fits;2.82219;26494.6;6.00867;5.632
20200920090539890_OBSJAROMER-R5_met.fits;2.69629;26494.6;5.82533;0.170667
20200920090450909_OBSJAROMER-R5_snap.fits;3.22811;26496.1;5.2436;0
20200920090550130_OBSJAROMER-R5_met.fits;2.69552;26497.6;6.21843;0.170667
20200920090552349_OBSJAROMER-R5_met.fits;3.09384;26496.1;6.26287;0.170667
20200920090600882_OBSJAROMER-R5_met.fits;2.73101;26491.7;5.92184;0.853333
20200920090617607_OBSJAROMER-R5_met.fits;2.69019;26497.6;5.47959;1.19467
20200920090626823_OBSJAROMER-R5_met.fits;3.10143;26496.1;6.45423;0.170667
20200920090633821_OBSJAROMER-R5_met.fits;2.53705;26496.1;5.18007;0.170667
20200920090636381_OBSJAROMER-R5_met.fits;2.54373;26496.1;5.43828;1.36533
20200920090645085_OBSJAROMER-R5_met.fits;2.63432;26503.4;5.92638;0.682667
20200920090550983_OBSJAROMER-R5_snap.fits;3.65496;26497.6;4.58517;0
20200920090653959_OBSJAROMER-R5_met.fits;2.71798;26497.6;6.35378;3.75467
20200920090701127_OBSJAROMER-R5_met.fits;2.88792;26496.1;6.01097;0.170667
20200920090710514_OBSJAROMER-R5_met.fits;2.4343;26497.6;5.11933;0.170667
20200920090713757_OBSJAROMER-R5_met.fits;2.80421;26488.8;6.51904;0.170667
20200920090715975_OBSJAROMER-R5_met.fits;2.68751;26497.6;5.66;0.170667
20200920090718023_OBSJAROMER-R5_met.fits;2.70403;26490.2;5.87107;0.170667
20200920090722631_OBSJAROMER-R5_met.fits;2.53953;26496.1;5.37209;0.170667
20200920090735261_OBSJAROMER-R5_met.fits;2.4659;26496.1;5.55936;2.21867
20200920090742599_OBSJAROMER-R5_met.fits;2.44931;26502;5.17747;0.341333
20200920090651058_OBSJAROMER-R5_snap.fits;2.47613;26491.7;4.53954;0
20200920090749085_OBSJAROMER-R5_met.fits;2.74728;26500.5;6.34489;0.170667
20200920090752498_OBSJAROMER-R5_met.fits;2.64786;26502;5.70205;0.682667
20200920090757277_OBSJAROMER-R5_met.fits;2.6457;26525.4;5.32052;1.87733
20200920090807517_OBSJAROMER-R5_met.fits;3.01593;26494.6;6.23985;2.21867
20200920090816391_OBSJAROMER-R5_met.fits;3.09781;26496.1;6.51033;2.56
20200920090825095_OBSJAROMER-R5_met.fits;2.48352;26496.1;5.88723;0.170667
20200920090828850_OBSJAROMER-R5_met.fits;2.66395;26496.1;5.84518;4.26667
20200920090836018_OBSJAROMER-R5_met.fits;2.67033;26496.1;5.50174;0.682667
20200920090838919_OBSJAROMER-R5_met.fits;2.99211;26496.1;6.91358;0.170667
20200920090844722_OBSJAROMER-R5_met.fits;2.44767;26502;4.9727;0.170667
20200920090751133_OBSJAROMER-R5_snap.fits;2.96932;26497.6;5.42843;0
20200920090848818_OBSJAROMER-R5_met.fits;2.89382;26496.1;5.87284;0.170667
20200920090853255_OBSJAROMER-R5_met.fits;2.73711;26496.1;5.77408;1.87733
20200920090901959_OBSJAROMER-R5_met.fits;2.47463;26494.6;5.11061;0.170667
20200920090906055_OBSJAROMER-R5_met.fits;2.3963;26490.2;5.06764;1.536
20200920090917831_OBSJAROMER-R5_met.fits;2.77939;26497.6;5.56756;1.70667
20200920090922439_OBSJAROMER-R5_met.fits;3.24417;26496.1;6.88107;2.38933
20200920090927389_OBSJAROMER-R5_met.fits;3.09531;26494.6;6.64458;0.170667
20200920090935239_OBSJAROMER-R5_met.fits;2.78422;26494.6;5.99597;0.170667
20200920090851207_OBSJAROMER-R5_snap.fits;3.51284;26496.1;4.66261;0
20200920090944285_OBSJAROMER-R5_met.fits;2.71256;26497.6;5.75436;5.12
20200920091000839_OBSJAROMER-R5_met.fits;2.43278;26497.6;6.41037;2.56
20200920091012615_OBSJAROMER-R5_met.fits;2.53322;26497.6;6.40004;0.170667
20200920091018247_OBSJAROMER-R5_met.fits;2.94885;26496.1;6.07759;1.87733
20200920091022685_OBSJAROMER-R5_met.fits;2.74711;26503.4;5.82012;3.75467
20200920091028829_OBSJAROMER-R5_met.fits;2.3467;26497.6;5.39814;0.170667
20200920091034802_OBSJAROMER-R5_met.fits;2.91616;26496.1;6.06843;2.048
20200920091039069_OBSJAROMER-R5_met.fits;2.58932;26499;5.54386;0.170667
20200920091045895_OBSJAROMER-R5_met.fits;2.41137;26497.6;5.39522;1.024
20200920090951282_OBSJAROMER-R5_snap.fits;3.02795;26497.6;4.16298;0
20200920091059037_OBSJAROMER-R5_met.fits;2.81285;26494.6;6.20852;0.170667
20200920091105181_OBSJAROMER-R5_met.fits;2.69202;26497.6;5.58286;0.170667
20200920091107570_OBSJAROMER-R5_met.fits;2.58266;26497.6;5.20639;0.170667
20200920091111325_OBSJAROMER-R5_met.fits;2.49105;26497.6;5.15758;0.170667
20200920091118322_OBSJAROMER-R5_met.fits;2.58669;26497.6;5.38195;0.682667
20200920091132829_OBSJAROMER-R5_met.fits;2.39232;26497.6;4.97238;0.170667
20200920091139997_OBSJAROMER-R5_met.fits;1.95459;26507.8;9.40035;0.170667
20200920091142898_OBSJAROMER-R5_met.fits;2.31543;26497.6;4.63802;0.170667
20200920091051357_OBSJAROMER-R5_snap.fits;3.40467;26491.7;3.31261;0
20200920091146653_OBSJAROMER-R5_met.fits;2.69482;26496.1;6.62186;6.31467
20200920091154845_OBSJAROMER-R5_met.fits;2.14891;26496.1;4.53922;5.12
20200920091205767_OBSJAROMER-R5_met.fits;2.6829;26496.1;5.54225;0.170667
20200920091218397_OBSJAROMER-R5_met.fits;2.61595;26497.6;5.39216;0.170667
20200920091238535_OBSJAROMER-R5_met.fits;2.35084;26497.6;5.60506;0.170667
20200920091241095_OBSJAROMER-R5_met.fits;2.38589;26504.9;4.90696;0.170667
20200920091244509_OBSJAROMER-R5_met.fits;2.38702;26497.6;5.01692;0.170667
20200920091151431_OBSJAROMER-R5_snap.fits;2.89253;26496.1;4.33245;0
20200920091250311_OBSJAROMER-R5_met.fits;3.00014;26496.1;6.38552;0.170667
20200920091255261_OBSJAROMER-R5_met.fits;2.13521;26497.6;4.30796;0.170667
20200920091257479_OBSJAROMER-R5_met.fits;2.64637;26497.6;5.45304;0.170667
20200920091303111_OBSJAROMER-R5_met.fits;2.79463;26497.6;5.75789;0.170667
20200920091306525_OBSJAROMER-R5_met.fits;2.31578;26497.6;4.76159;0.170667
20200920091310450_OBSJAROMER-R5_met.fits;2.51732;26500.5;5.07968;2.21867
20200920091315399_OBSJAROMER-R5_met.fits;2.73842;26497.6;6.10413;1.19467
20200920091320519_OBSJAROMER-R5_met.fits;3.0707;26497.6;6.30257;0.512
20200920091328029_OBSJAROMER-R5_met.fits;2.82526;26497.6;5.69923;0.170667
20200920091336903_OBSJAROMER-R5_met.fits;2.65419;26497.6;5.42056;0.170667
20200920091340146_OBSJAROMER-R5_met.fits;2.75884;26496.1;6.91338;0.170667
20200920091251506_OBSJAROMER-R5_snap.fits;2.84086;26497.6;5.78696;0
20200920091349874_OBSJAROMER-R5_met.fits;2.84086;26497.6;5.78696;0.170667
20200920091401650_OBSJAROMER-R5_met.fits;2.91849;26497.6;5.84363;0.682667
20200920091406429_OBSJAROMER-R5_met.fits;2.18918;26497.6;5.35875;0.170667
20200920091418205_OBSJAROMER-R5_met.fits;2.85467;26496.1;5.96622;0.170667
20200920091430322_OBSJAROMER-R5_met.fits;2.45776;26496.1;5.47744;0.170667
20200920091434077_OBSJAROMER-R5_met.fits;2.32757;26503.4;4.73386;0.170667
20200920091441757_OBSJAROMER-R5_met.fits;2.44796;26499;5.08882;0.170667
20200920091351581_OBSJAROMER-R5_snap.fits;3.72599;26497.6;5.88907;0
20200920091448242_OBSJAROMER-R5_met.fits;2.34946;26496.1;4.8371;0.170667
20200920091451143_OBSJAROMER-R5_met.fits;2.37929;26497.6;4.90837;0.170667
20200920091457287_OBSJAROMER-R5_met.fits;2.79209;26497.6;6.59259;3.072
20200920091507357_OBSJAROMER-R5_met.fits;2.90604;26496.1;5.94577;6.48533
20200920091515719_OBSJAROMER-R5_met.fits;2.60313;26496.1;5.32224;0.170667
20200920091526471_OBSJAROMER-R5_met.fits;2.83098;26497.6;6.83208;1.36533
20200920091535517_OBSJAROMER-R5_met.fits;2.45977;26482.9;4.95419;0.170667
20200920091538759_OBSJAROMER-R5_met.fits;2.54647;26497.6;5.10853;0.170667
20200920091544562_OBSJAROMER-R5_met.fits;2.64567;26496.1;5.40343;0.853333
20200920091451655_OBSJAROMER-R5_snap.fits;3.09652;26496.1;3.89748;0
20200920091554290_OBSJAROMER-R5_met.fits;2.64969;26497.6;5.56295;0.170667
20200920091603335_OBSJAROMER-R5_met.fits;2.61599;26497.6;5.37121;0.170667
20200920091607261_OBSJAROMER-R5_met.fits;3.01786;26497.6;6.33815;2.048
20200920091616477_OBSJAROMER-R5_met.fits;2.45335;26496.1;5.16561;0.170667
20200920091623815_OBSJAROMER-R5_met.fits;2.81726;26497.6;5.96745;1.19467
20200920091628935_OBSJAROMER-R5_met.fits;2.70793;26503.4;5.44672;0.170667
20200920091633031_OBSJAROMER-R5_met.fits;2.48546;26496.1;5.96771;0.170667
20200920091635250_OBSJAROMER-R5_met.fits;2.77243;26496.1;5.58512;1.87733
20200920091642589_OBSJAROMER-R5_met.fits;2.8096;26496.1;6.25025;1.19467
20200920091551730_OBSJAROMER-R5_snap.fits;3.04871;26494.6;3.78048;0
20200920091651463_OBSJAROMER-R5_met.fits;2.92463;26497.6;5.95811;0.170667
20200920091654023_OBSJAROMER-R5_met.fits;2.89919;26496.1;7.00852;3.75467
20200920091701533_OBSJAROMER-R5_met.fits;2.23055;26496.1;5.44857;0.341333
20200920091703751_OBSJAROMER-R5_met.fits;2.77571;26497.6;5.98559;0.170667
20200920091708701_OBSJAROMER-R5_met.fits;2.80025;26502;5.80079;2.048
20200920091717746_OBSJAROMER-R5_met.fits;3.15277;26496.1;7.01241;0.170667
20200920091724061_OBSJAROMER-R5_met.fits;2.72776;26491.7;5.65491;0.170667
20200920091726621_OBSJAROMER-R5_met.fits;2.77079;26496.1;6.22708;0.170667
20200920091730034_OBSJAROMER-R5_met.fits;2.62044;26484.4;5.3387;0.170667
20200920091744029_OBSJAROMER-R5_met.fits;2.5849;26496.1;5.27444;1.024
20200920091747271_OBSJAROMER-R5_met.fits;2.53313;26496.1;5.1939;0.170667
20200920091651805_OBSJAROMER-R5_snap.fits;2.62664;26497.6;4.76562;0
20200920091804850_OBSJAROMER-R5_met.fits;2.72535;26497.6;5.73954;0.170667
20200920091810482_OBSJAROMER-R5_met.fits;2.55828;26497.6;5.37525;0.170667
20200920091812530_OBSJAROMER-R5_met.fits;2.71775;26496.1;5.51957;0.170667
20200920091825842_OBSJAROMER-R5_met.fits;2.81099;26497.6;6.02012;0.170667
20200920091831474_OBSJAROMER-R5_met.fits;2.46352;26496.1;5.71642;0.170667
20200920091837959_OBSJAROMER-R5_met.fits;2.94824;26497.6;6.15149;0.341333
20200920091843079_OBSJAROMER-R5_met.fits;2.62016;26497.6;5.36152;1.87733
20200920091751879_OBSJAROMER-R5_snap.fits;3.14901;26497.6;4.39151;0
20200920091857927_OBSJAROMER-R5_met.fits;2.78091;26497.6;6.21468;1.536
20200920091907143_OBSJAROMER-R5_met.fits;2.64369;26487.3;5.51866;0.853333
20200920091911751_OBSJAROMER-R5_met.fits;2.43233;26497.6;5.03565;1.19467
20200920091918919_OBSJAROMER-R5_met.fits;2.70569;26493.2;6.23551;2.38933
20200920091929501_OBSJAROMER-R5_met.fits;3.10504;26496.1;6.39601;0.170667
20200920091938205_OBSJAROMER-R5_met.fits;2.99477;26497.6;6.14816;0.170667
20200920091941959_OBSJAROMER-R5_met.fits;2.53681;26497.6;5.4514;0.170667
20200920091851954_OBSJAROMER-R5_snap.fits;2.82596;26497.6;4.61876;0
20200920091951175_OBSJAROMER-R5_met.fits;2.72035;26496.1;6.00656;2.90133
20200920092000903_OBSJAROMER-R5_met.fits;2.88443;26497.6;5.8913;0.170667
20200920092007730_OBSJAROMER-R5_met.fits;2.35138;26497.6;4.81361;0.170667
20200920092011314_OBSJAROMER-R5_met.fits;2.96115;26499;6.39771;0.170667
20200920092018653_OBSJAROMER-R5_met.fits;2.67787;26497.6;6.06128;2.048
20200920092032647_OBSJAROMER-R5_met.fits;2.66351;26497.6;5.45429;0.170667
20200920092037597_OBSJAROMER-R5_met.fits;2.41327;26497.6;5.02179;0.170667
20200920092041351_OBSJAROMER-R5_met.fits;2.33124;26497.6;5.33909;0.170667
20200920091952029_OBSJAROMER-R5_snap.fits;2.81261;26497.6;4.03593;0
20200920092055517_OBSJAROMER-R5_met.fits;2.54848;26497.6;5.44141;0.170667
20200920092059101_OBSJAROMER-R5_met.fits;2.83679;26494.6;5.71539;0.170667
20200920092102002_OBSJAROMER-R5_met.fits;2.54549;26497.6;5.92416;3.24267
20200920092116850_OBSJAROMER-R5_met.fits;2.53064;26497.6;5.12785;0.170667
20200920092120093_OBSJAROMER-R5_met.fits;2.7667;26496.1;5.90146;3.75467
20200920092127090_OBSJAROMER-R5_met.fits;2.84621;26496.1;5.99385;1.87733
20200920092132210_OBSJAROMER-R5_met.fits;2.73545;26496.1;6.50473;0.170667
20200920092135794_OBSJAROMER-R5_met.fits;2.54067;26497.6;5.28984;0.170667
20200920092141085_OBSJAROMER-R5_met.fits;2.8187;26497.6;5.83046;3.072
20200920092052103_OBSJAROMER-R5_snap.fits;2.67589;26496.1;5.17249;0
20200920092151666_OBSJAROMER-R5_met.fits;2.7487;26496.1;5.72833;0.170667
20200920092154055_OBSJAROMER-R5_met.fits;3.18717;26496.1;6.45222;1.536
20200920092202247_OBSJAROMER-R5_met.fits;2.62988;26493.2;5.59195;0.341333
20200920092209415_OBSJAROMER-R5_met.fits;2.55826;26496.1;6.02068;2.73067
20200920092216242_OBSJAROMER-R5_met.fits;2.69151;26496.1;5.47833;4.096
20200920092232114_OBSJAROMER-R5_met.fits;2.9978;26497.6;6.43351;0.170667
20200920092239453_OBSJAROMER-R5_met.fits;2.3785;26496.1;5.57868;0.170667
20200920092152178_OBSJAROMER-R5_snap.fits;2.93879;26496.1;3.81633;0
20200920092249010_OBSJAROMER-R5_met.fits;2.80186;26493.2;6.30072;0.170667
20200920092253789_OBSJAROMER-R5_met.fits;2.41739;26496.1;5.05556;0.170667
20200920092257885_OBSJAROMER-R5_met.fits;2.78935;26494.6;6.25605;0.170667
20200920092301981_OBSJAROMER-R5_met.fits;2.1747;26496.1;5.00125;0.170667
20200920092304711_OBSJAROMER-R5_met.fits;2.71367;26496.1;5.60839;0.170667
20200920092306930_OBSJAROMER-R5_met.fits;2.47867;26497.6;5.68581;0.341333
20200920092313245_OBSJAROMER-R5_met.fits;3.01301;26496.1;6.57712;3.41333
20200920092321095_OBSJAROMER-R5_met.fits;2.32426;26496.1;5.76789;0.170667
20200920092324850_OBSJAROMER-R5_met.fits;2.59588;26496.1;5.37174;0.170667
20200920092336626_OBSJAROMER-R5_met.fits;2.64409;26496.1;6.12068;0.853333
20200920092343794_OBSJAROMER-R5_met.fits;2.98587;26496.1;6.15359;0.170667
20200920092345842_OBSJAROMER-R5_met.fits;2.63367;26494.6;6.00198;1.87733
20200920092252253_OBSJAROMER-R5_snap.fits;3.47801;26502;3.6842;0
20200920092353522_OBSJAROMER-R5_met.fits;2.55266;26497.6;5.49961;0.170667
20200920092356423_OBSJAROMER-R5_met.fits;2.27683;26494.6;4.70986;1.70667
20200920092408199_OBSJAROMER-R5_met.fits;2.79373;26496.1;5.59675;2.048
20200920092412125_OBSJAROMER-R5_met.fits;2.85704;26496.1;6.20979;0.170667
20200920092416733_OBSJAROMER-R5_met.fits;2.76971;26494.6;6.06533;1.024
20200920092430557_OBSJAROMER-R5_met.fits;2.6948;26496.1;5.50872;0.170667
20200920092440967_OBSJAROMER-R5_met.fits;2.92179;26496.1;6.10802;1.87733
20200920092352327_OBSJAROMER-R5_snap.fits;3.0833;26503.4;5.36971;0
20200920092500765_OBSJAROMER-R5_met.fits;2.6301;26494.6;5.39373;1.536
20200920092507762_OBSJAROMER-R5_met.fits;2.88694;26494.6;5.92428;0.682667
20200920092514247_OBSJAROMER-R5_met.fits;2.8286;26491.7;6.226;0.170667
20200920092518855_OBSJAROMER-R5_met.fits;2.11931;26487.3;5.93245;0.170667
20200920092521586_OBSJAROMER-R5_met.fits;2.56088;26494.6;6.51292;0.170667
20200920092548893_OBSJAROMER-R5_met.fits;3.04491;26500.5;6.20971;0.170667
20200920092452402_OBSJAROMER-R5_snap.fits;3.11432;26494.6;4.38767;0
20200920092551965_OBSJAROMER-R5_met.fits;2.65337;26494.6;5.32125;0.170667
20200920092557426_OBSJAROMER-R5_met.fits;2.91491;26494.6;6.04604;0.170667
20200920092601010_OBSJAROMER-R5_met.fits;2.56514;26480;5.97675;0.853333
20200920092605106_OBSJAROMER-R5_met.fits;2.54756;26499;5.69333;1.024
20200920092613127_OBSJAROMER-R5_met.fits;2.11892;26494.6;4.90318;1.19467
20200920092617223_OBSJAROMER-R5_met.fits;2.47709;26484.4;5.67919;0.170667
20200920092633437_OBSJAROMER-R5_met.fits;2.81057;26494.6;5.70682;0.170667
20200920092640263_OBSJAROMER-R5_met.fits;2.76653;26494.6;5.94434;0.170667
20200920092646407_OBSJAROMER-R5_met.fits;2.76829;26496.1;5.68996;0.682667
20200920092702477_OBSJAROMER-R5_snap.fits;3.41064;26516.6;3.60126;0
20200920092652551_OBSJAROMER-R5_met.fits;2.25922;26493.2;5.25368;0.853333
20200920092655794_OBSJAROMER-R5_met.fits;2.60481;26496.1;5.24239;0.170667
20200920092701767_OBSJAROMER-R5_met.fits;2.4782;26490.2;6.60823;1.19467
20200920092705010_OBSJAROMER-R5_met.fits;3.24831;26496.1;6.95701;0.170667
20200920092712349_OBSJAROMER-R5_met.fits;2.6375;26497.6;5.78061;0.170667
20200920092717127_OBSJAROMER-R5_met.fits;2.65151;26500.5;5.33031;0.170667
20200920092722247_OBSJAROMER-R5_met.fits;2.50122;26496.1;5.0235;0.170667
20200920092725831_OBSJAROMER-R5_met.fits;2.80895;26496.1;5.76095;0.170667
20200920092729927_OBSJAROMER-R5_met.fits;2.82456;26496.1;5.8938;0.341333
20200920092733682_OBSJAROMER-R5_met.fits;2.51888;26496.1;5.25824;0.170667
20200920092741191_OBSJAROMER-R5_met.fits;3.09413;26496.1;6.33303;1.024
20200920092746311_OBSJAROMER-R5_met.fits;2.50609;26496.1;5.20038;0.170667
20200920092652551_OBSJAROMER-R5_snap.fits;2.94803;26504.9;3.13837;0
20200920092749213_OBSJAROMER-R5_met.fits;2.55048;26496.1;5.15802;0.170667
20200920092751943_OBSJAROMER-R5_met.fits;3.06705;26496.1;6.8295;0.170667
20200920092755698_OBSJAROMER-R5_met.fits;2.52391;26496.1;5.68779;0.341333
20200920092759282_OBSJAROMER-R5_met.fits;2.21466;26518.1;4.5259;2.73067
20200920092807303_OBSJAROMER-R5_met.fits;2.46968;26496.1;5.89023;0.170667
20200920092811911_OBSJAROMER-R5_met.fits;2.55651;26496.1;5.62991;2.048
20200920092817885_OBSJAROMER-R5_met.fits;2.50298;26496.1;5.43225;0.512
20200920092820957_OBSJAROMER-R5_met.fits;2.75353;26496.1;5.67805;0.170667
20200920092826247_OBSJAROMER-R5_met.fits;2.46447;26496.1;5.8738;1.19467
20200920092830855_OBSJAROMER-R5_met.fits;2.6714;26496.1;5.79772;0.170667
20200920092836146_OBSJAROMER-R5_met.fits;2.78562;26496.1;6.18634;0.170667
20200920092840413_OBSJAROMER-R5_met.fits;2.46864;26496.1;5.59174;0.170667
20200920092843826_OBSJAROMER-R5_met.fits;2.85893;26496.1;6.36905;0.170667
20200920092752626_OBSJAROMER-R5_snap.fits;3.27283;26497.6;5.53225;0
20200920092849287_OBSJAROMER-R5_met.fits;2.60297;26496.1;5.67202;0.170667
20200920092854578_OBSJAROMER-R5_met.fits;3.02322;26497.6;6.0504;2.56
20200920092900893_OBSJAROMER-R5_met.fits;2.56011;26497.6;6.98177;0.512
20200920092913693_OBSJAROMER-R5_met.fits;2.47533;26497.6;6.99137;0.341333
20200920092917959_OBSJAROMER-R5_met.fits;2.57326;26487.3;5.24082;0.170667
20200920092934855_OBSJAROMER-R5_met.fits;3.1917;26497.6;6.81521;3.41333
20200920092942535_OBSJAROMER-R5_met.fits;3.25368;26496.1;6.84833;1.19467
20200920092852701_OBSJAROMER-R5_snap.fits;2.9533;26497.6;3.47321;0
20200920092951922_OBSJAROMER-R5_met.fits;2.56658;26499;6.01344;0.170667
20200920092956530_OBSJAROMER-R5_met.fits;2.71589;26490.2;5.86044;0.170667
20200920093022813_OBSJAROMER-R5_met.fits;2.90118;26497.6;6.48467;0.170667
20200920093029127_OBSJAROMER-R5_met.fits;2.69026;26497.6;5.73905;0.170667
20200920093032541_OBSJAROMER-R5_met.fits;2.38512;26494.6;5.10509;3.24267
20200920093040391_OBSJAROMER-R5_met.fits;2.5955;26497.6;5.35329;0.170667
20200920092952775_OBSJAROMER-R5_snap.fits;3.15985;26490.2;3.58685;0
20200920093103773_OBSJAROMER-R5_met.fits;2.91085;26497.6;5.96316;0.170667
20200920093109746_OBSJAROMER-R5_met.fits;2.62043;26497.6;6.19282;0.170667
20200920093115719_OBSJAROMER-R5_met.fits;2.69468;26497.6;5.80414;0.170667
20200920093120157_OBSJAROMER-R5_met.fits;2.47863;26497.6;6.07453;0.512
20200920093136029_OBSJAROMER-R5_met.fits;3.08366;26497.6;7.74577;0.170667
20200920093143879_OBSJAROMER-R5_met.fits;3.45298;26499;7.1706;0.170667
20200920093052850_OBSJAROMER-R5_snap.fits;3.70738;26518.1;3.75268;0
20200920093157191_OBSJAROMER-R5_met.fits;2.76855;26497.6;6.25233;0.170667
20200920093202482_OBSJAROMER-R5_met.fits;2.88166;26497.6;6.37238;0.170667
20200920093206066_OBSJAROMER-R5_met.fits;2.54661;26499;5.22351;0.170667
20200920093209309_OBSJAROMER-R5_met.fits;2.67161;26499;5.74262;0.170667
20200920093231325_OBSJAROMER-R5_met.fits;2.77314;26499;5.78708;1.19467
20200920093245661_OBSJAROMER-R5_met.fits;3.08996;26500.5;7.38304;0.170667
20200920093248903_OBSJAROMER-R5_met.fits;2.55859;26500.5;6.65538;0.170667
20200920093152925_OBSJAROMER-R5_snap.fits;3.90838;26509.3;5.79267;0
20200920093252829_OBSJAROMER-R5_met.fits;2.74918;26500.5;5.81279;1.536
20200920093300679_OBSJAROMER-R5_met.fits;3.05899;26500.5;6.52802;0.170667
20200920093310578_OBSJAROMER-R5_met.fits;2.71681;26497.6;5.46503;0.170667
20200920093316551_OBSJAROMER-R5_met.fits;2.91246;26484.4;6.10087;0.170667
20200920093332594_OBSJAROMER-R5_met.fits;2.95124;26500.5;6.36677;0.682667
20200920093343858_OBSJAROMER-R5_met.fits;2.35762;26500.5;4.73943;0.170667
20200920093252999_OBSJAROMER-R5_snap.fits;3.0659;26500.5;4.50116;0
20200920093353586_OBSJAROMER-R5_met.fits;2.94645;26500.5;6.04897;0.170667
