# file name; noise; peak f.; mag.; duration
20200920055848797_OBSJAROMER-R5_met.fits;2.76725;26450.7;6.12334;0.170667
20200920055859037_OBSJAROMER-R5_met.fits;2.32554;26450.7;5.31664;0.170667
20200920055908253_OBSJAROMER-R5_met.fits;2.43745;26452.1;5.6506;0.170667
20200920055912349_OBSJAROMER-R5_met.fits;2.5458;26456.5;5.11428;0.170667
20200920055922759_OBSJAROMER-R5_met.fits;2.81807;26507.8;9.5223;0.170667
20200920055943069_OBSJAROMER-R5_met.fits;2.79846;26453.6;5.93183;0.170667
20200920055947165_OBSJAROMER-R5_met.fits;3.31088;26449.2;6.71924;0.170667
20200920060016519_OBSJAROMER-R5_met.fits;2.65034;26455.1;6.18164;0.512
20200920060024541_OBSJAROMER-R5_met.fits;2.78441;26453.6;5.58818;0.341333
20200920060038365_OBSJAROMER-R5_met.fits;2.72832;26450.7;5.67228;0.170667
20200920060046727_OBSJAROMER-R5_met.fits;2.52042;26449.2;5.08578;0.170667
20200920060049458_OBSJAROMER-R5_met.fits;2.61825;26458;5.35362;0.170667
20200920060053895_OBSJAROMER-R5_met.fits;2.88755;26449.2;6.0731;0.853333
20200920060102941_OBSJAROMER-R5_met.fits;2.62346;26452.1;5.62704;0.170667
20200920060111133_OBSJAROMER-R5_met.fits;2.53244;26455.1;5.29633;0.170667
20200920060117277_OBSJAROMER-R5_met.fits;2.84927;26449.2;6.20912;0.682667
20200920060124615_OBSJAROMER-R5_met.fits;2.82417;26449.2;6.94215;0.512
20200920060132125_OBSJAROMER-R5_met.fits;2.48769;26449.2;5.52534;0.170667
20200920060037170_OBSJAROMER-R5_snap.fits;3.1462;26449.2;4.74216;0
20200920060136562_OBSJAROMER-R5_met.fits;2.70521;26449.2;6.32983;2.21867
20200920060210354_OBSJAROMER-R5_met.fits;2.691;26450.7;5.50986;0.170667
20200920060212743_OBSJAROMER-R5_met.fits;2.78345;26450.7;5.62199;0.170667
20200920060229127_OBSJAROMER-R5_met.fits;2.7222;26452.1;5.50741;1.36533
20200920060137245_OBSJAROMER-R5_snap.fits;3.35912;26460.9;4.42302;0
20200920060232370_OBSJAROMER-R5_met.fits;2.48293;26453.6;5.7221;2.21867
20200920060239538_OBSJAROMER-R5_met.fits;2.99757;26455.1;6.01834;0.170667
20200920060243293_OBSJAROMER-R5_met.fits;2.4283;26456.5;4.96376;0.170667
20200920060249095_OBSJAROMER-R5_met.fits;2.45233;26455.1;4.9555;1.536
20200920060259165_OBSJAROMER-R5_met.fits;2.79413;26455.1;5.59552;0.341333
20200920060314695_OBSJAROMER-R5_met.fits;2.80379;26452.1;5.77585;0.341333
20200920060321863_OBSJAROMER-R5_met.fits;2.37448;26458;5.12963;0.341333
20200920060237319_OBSJAROMER-R5_snap.fits;2.96769;26455.1;3.68607;0
20200920060338418_OBSJAROMER-R5_met.fits;2.51534;26455.1;5.23729;0.341333
20200920060341661_OBSJAROMER-R5_met.fits;3.03612;26453.6;6.12998;0.170667
20200920060348658_OBSJAROMER-R5_met.fits;3.06779;26455.1;6.37648;1.536
20200920060357874_OBSJAROMER-R5_met.fits;2.61238;26455.1;5.29931;1.70667
20200920060407431_OBSJAROMER-R5_met.fits;2.57424;26469.7;5.4578;0.170667
20200920060337394_OBSJAROMER-R5_snap.fits;2.86237;26452.1;4.29434;0
20200920060439005_OBSJAROMER-R5_met.fits;2.89704;26452.1;5.7994;0.341333
20200920060442589_OBSJAROMER-R5_met.fits;2.34019;26463.9;4.90223;1.70667
20200920060447026_OBSJAROMER-R5_met.fits;2.55282;26452.1;5.13927;0.170667
20200920060449074_OBSJAROMER-R5_met.fits;2.70536;26452.1;5.6091;1.19467
20200920060452658_OBSJAROMER-R5_met.fits;2.35405;26452.1;4.71559;0.170667
20200920060507677_OBSJAROMER-R5_met.fits;2.37585;26452.1;5.2223;0.170667
20200920060437469_OBSJAROMER-R5_snap.fits;3.01264;26452.1;4.65461;0
20200920060536690_OBSJAROMER-R5_met.fits;2.54039;26450.7;5.72096;1.19467
20200920060545394_OBSJAROMER-R5_met.fits;2.87412;26450.7;6.4812;2.90133
20200920060551709_OBSJAROMER-R5_met.fits;2.65169;26450.7;6.53988;2.21867
20200920060600925_OBSJAROMER-R5_met.fits;2.71364;26450.7;5.47579;0.170667
20200920060624477_OBSJAROMER-R5_met.fits;2.50166;26450.7;5.5795;0.170667
20200920060631133_OBSJAROMER-R5_met.fits;2.74628;26450.7;5.5728;0.170667
20200920060537543_OBSJAROMER-R5_snap.fits;2.75151;26450.7;4.1041;0
20200920060638471_OBSJAROMER-R5_met.fits;2.2392;26450.7;4.94973;0.170667
20200920060644615_OBSJAROMER-R5_met.fits;2.94466;26449.2;6.44794;0.170667
20200920060647175_OBSJAROMER-R5_met.fits;3.31148;26450.7;7.35677;3.584
20200920060652637_OBSJAROMER-R5_met.fits;2.79267;26450.7;5.65068;0.170667
20200920060657074_OBSJAROMER-R5_met.fits;2.93319;26450.7;5.8837;0.170667
20200920060659805_OBSJAROMER-R5_met.fits;2.55465;26465.3;5.41344;1.87733
20200920060705949_OBSJAROMER-R5_met.fits;2.69586;26449.2;6.01973;1.36533
20200920060715165_OBSJAROMER-R5_met.fits;2.92864;26450.7;5.99584;0.170667
20200920060731549_OBSJAROMER-R5_met.fits;2.84015;26449.2;5.76457;0.170667
20200920060637618_OBSJAROMER-R5_snap.fits;3.46776;26450.7;4.54265;0
20200920060739570_OBSJAROMER-R5_met.fits;2.77904;26450.7;5.6278;1.024
20200920060747933_OBSJAROMER-R5_met.fits;2.37983;26450.7;5.17425;0.170667
20200920060752541_OBSJAROMER-R5_met.fits;2.64333;26452.1;5.31344;0.170667
20200920060754589_OBSJAROMER-R5_met.fits;2.71826;26462.4;5.51378;3.072
20200920060807730_OBSJAROMER-R5_met.fits;2.8051;26450.7;5.73782;0.170667
20200920060831282_OBSJAROMER-R5_met.fits;2.83255;26449.2;6.04017;0.170667
20200920060737693_OBSJAROMER-R5_snap.fits;2.99812;26449.2;2.89076;0
20200920060834013_OBSJAROMER-R5_met.fits;2.63763;26449.2;5.56177;0.512
20200920060837938_OBSJAROMER-R5_met.fits;2.20048;26449.2;5.50179;0.170667
20200920060856199_OBSJAROMER-R5_met.fits;2.7846;26449.2;5.75568;1.024
20200920060908829_OBSJAROMER-R5_met.fits;2.95048;26449.2;6.3135;0.341333
20200920060837767_OBSJAROMER-R5_snap.fits;2.4952;26449.2;4.59944;0
20200920060939037_OBSJAROMER-R5_met.fits;2.45288;26449.2;5.29014;1.70667
20200920060944157_OBSJAROMER-R5_met.fits;3.09434;26455.1;6.24982;0.170667
20200920060946205_OBSJAROMER-R5_met.fits;2.41982;26449.2;5.39673;0.170667
20200920060952007_OBSJAROMER-R5_met.fits;2.4124;26449.2;5.13763;1.36533
20200920061009757_OBSJAROMER-R5_met.fits;2.51721;26452.1;5.36577;0.341333
20200920061016413_OBSJAROMER-R5_met.fits;2.83804;26453.6;5.84663;0.170667
20200920061022386_OBSJAROMER-R5_met.fits;2.72084;26449.2;5.56165;0.341333
20200920061029554_OBSJAROMER-R5_met.fits;3.06788;26450.7;6.16955;2.21867
20200920060937842_OBSJAROMER-R5_snap.fits;3.19019;26449.2;6.31123;0
20200920061037575_OBSJAROMER-R5_met.fits;3.03247;26455.1;6.29875;0.341333
20200920061042354_OBSJAROMER-R5_met.fits;3.067;26449.2;6.79726;0.170667
20200920061046962_OBSJAROMER-R5_met.fits;2.55341;26449.2;5.10726;0.170667
20200920061050887_OBSJAROMER-R5_met.fits;2.59239;26449.2;5.28033;4.608
20200920061059933_OBSJAROMER-R5_met.fits;2.42958;26449.2;5.10899;1.36533
20200920061103858_OBSJAROMER-R5_met.fits;2.77232;26449.2;6.00685;1.36533
20200920061108466_OBSJAROMER-R5_met.fits;2.75896;26450.7;5.59108;3.75467
20200920061115975_OBSJAROMER-R5_met.fits;2.50155;26449.2;5.12247;0.170667
20200920061129287_OBSJAROMER-R5_met.fits;2.92328;26450.7;5.97368;0.170667
20200920061132189_OBSJAROMER-R5_met.fits;3.00377;26449.2;6.66366;0.170667
20200920061037917_OBSJAROMER-R5_snap.fits;2.62059;26449.2;4.10761;0
20200920061148402_OBSJAROMER-R5_met.fits;2.54894;26504.9;6.19683;3.072
20200920061158983_OBSJAROMER-R5_met.fits;3.02384;26502;12.0883;7.33867
20200920061212295_OBSJAROMER-R5_met.fits;2.87208;26449.2;5.96696;0.170667
20200920061215879_OBSJAROMER-R5_met.fits;2.75583;26449.2;5.52837;0.170667
20200920061220146_OBSJAROMER-R5_met.fits;2.68862;26449.2;5.57226;9.55733
20200920061232263_OBSJAROMER-R5_met.fits;2.62379;26449.2;5.47918;2.048
20200920061137991_OBSJAROMER-R5_snap.fits;2.99843;26449.2;4.8642;0
20200920061237554_OBSJAROMER-R5_met.fits;2.69826;26453.6;5.46098;3.75467
20200920061248989_OBSJAROMER-R5_met.fits;2.81702;26452.1;5.92494;1.024
20200920061253597_OBSJAROMER-R5_met.fits;2.56757;26449.2;6.39472;0.170667
20200920061257863_OBSJAROMER-R5_met.fits;2.66134;26449.2;5.75851;1.19467
20200920061301959_OBSJAROMER-R5_met.fits;2.65199;26449.2;5.56072;0.170667
20200920061307250_OBSJAROMER-R5_met.fits;2.6419;26449.2;5.81842;1.19467
20200920061329607_OBSJAROMER-R5_met.fits;2.49699;26449.2;5.09295;0.170667
20200920061238066_OBSJAROMER-R5_snap.fits;2.95287;26459.5;3.30376;0
20200920061335581_OBSJAROMER-R5_met.fits;2.70677;26449.2;5.79503;0.170667
20200920061338823_OBSJAROMER-R5_met.fits;2.36981;26449.2;4.86507;0.170667
20200920061403229_OBSJAROMER-R5_met.fits;2.51323;26449.2;5.02668;2.38933
20200920061408690_OBSJAROMER-R5_met.fits;2.53234;26449.2;5.27007;2.56
20200920061419613_OBSJAROMER-R5_met.fits;2.80381;26449.2;5.73238;0.170667
20200920061424733_OBSJAROMER-R5_met.fits;2.27158;26449.2;4.59897;5.46133
20200920061338141_OBSJAROMER-R5_snap.fits;2.70808;26455.1;4.45725;0
20200920061441117_OBSJAROMER-R5_met.fits;2.38747;26455.1;5.94952;0.170667
20200920061451527_OBSJAROMER-R5_met.fits;2.26763;26449.2;5.23626;1.36533
20200920061458525_OBSJAROMER-R5_met.fits;2.40551;26449.2;4.94416;0.170667
20200920061501938_OBSJAROMER-R5_met.fits;2.50845;26449.2;5.45617;0.170667
20200920061505010_OBSJAROMER-R5_met.fits;2.53615;26449.2;5.1997;0.170667
20200920061509106_OBSJAROMER-R5_met.fits;2.71636;26453.6;5.45895;0.682667
20200920061527879_OBSJAROMER-R5_met.fits;2.33302;26450.7;5.71886;0.170667
20200920061438215_OBSJAROMER-R5_snap.fits;3.27311;26449.2;4.19531;0
20200920061548530_OBSJAROMER-R5_met.fits;2.71981;26455.1;5.92664;0.170667
20200920061551602_OBSJAROMER-R5_met.fits;2.63526;26450.7;5.43073;0.170667
20200920061554503_OBSJAROMER-R5_met.fits;2.90982;26449.2;6.04175;0.682667
20200920061559282_OBSJAROMER-R5_met.fits;2.67047;26450.7;5.63276;1.19467
20200920061603207_OBSJAROMER-R5_met.fits;2.68124;26450.7;5.42404;0.170667
20200920061606109_OBSJAROMER-R5_met.fits;2.50326;26450.7;5.67279;0.170667
20200920061609522_OBSJAROMER-R5_met.fits;2.59498;26449.2;5.53907;0.170667
20200920061614130_OBSJAROMER-R5_met.fits;2.72735;26450.7;6.26319;0.341333
20200920061618909_OBSJAROMER-R5_met.fits;2.71848;26452.1;5.53079;4.26667
20200920061628466_OBSJAROMER-R5_met.fits;3.11987;26450.7;6.25081;0.512
20200920061632903_OBSJAROMER-R5_met.fits;2.79387;26449.2;5.82538;0.170667
20200920061538290_OBSJAROMER-R5_snap.fits;2.92046;26452.1;3.75905;0
20200920061637511_OBSJAROMER-R5_met.fits;2.99811;26452.1;5.99831;0.170667
20200920061645703_OBSJAROMER-R5_met.fits;2.81284;26452.1;6.30338;0.341333
20200920061657650_OBSJAROMER-R5_met.fits;2.40187;26452.1;4.98786;2.38933
20200920061704989_OBSJAROMER-R5_met.fits;2.29549;26460.9;5.00606;0.170667
20200920061708573_OBSJAROMER-R5_met.fits;2.94198;26453.6;6.66403;0.170667
20200920061711986_OBSJAROMER-R5_met.fits;2.45959;26453.6;5.09758;0.170667
20200920061717959_OBSJAROMER-R5_met.fits;2.45968;26452.1;5.98704;0.170667
20200920061724274_OBSJAROMER-R5_met.fits;2.74924;26463.9;5.65354;0.170667
20200920061727687_OBSJAROMER-R5_met.fits;2.79912;26468.3;5.87597;0.170667
20200920061729906_OBSJAROMER-R5_met.fits;2.95664;26455.1;5.9231;0.170667
20200920061733319_OBSJAROMER-R5_met.fits;2.62665;26453.6;5.51057;0.341333
20200920061638365_OBSJAROMER-R5_snap.fits;3.02051;26472.7;3.74459;0
20200920061739634_OBSJAROMER-R5_met.fits;2.88216;26455.1;5.80027;0.170667
20200920061749191_OBSJAROMER-R5_met.fits;2.35997;26455.1;5.303;0.341333
20200920061756701_OBSJAROMER-R5_met.fits;2.84115;26456.5;6.20877;0.341333
20200920061816839_OBSJAROMER-R5_met.fits;2.46604;26456.5;6.70098;3.072
20200920061738439_OBSJAROMER-R5_snap.fits;2.62588;26504.9;3.47746;0
20200920061842098_OBSJAROMER-R5_met.fits;2.5148;26455.1;6.23158;0.853333
20200920061857629_OBSJAROMER-R5_met.fits;2.70544;26459.5;5.5782;3.41333
20200920061904285_OBSJAROMER-R5_met.fits;2.59021;26459.5;6.23986;3.24267
20200920061913671_OBSJAROMER-R5_met.fits;2.87208;26460.9;5.81153;3.584
20200920061920669_OBSJAROMER-R5_met.fits;2.67528;26459.5;6.03555;0.170667
20200920061927325_OBSJAROMER-R5_met.fits;2.92437;26459.5;6.09614;1.87733
20200920061838514_OBSJAROMER-R5_snap.fits;3.40295;26459.5;4.92681;0
20200920061937565_OBSJAROMER-R5_met.fits;2.55323;26459.5;5.1536;0.170667
20200920061954973_OBSJAROMER-R5_met.fits;2.47006;26462.4;5.08518;0.170667
20200920061957533_OBSJAROMER-R5_met.fits;2.65343;26462.4;5.3413;2.38933
20200920062023645_OBSJAROMER-R5_met.fits;2.37729;26462.4;5.46037;0.170667
20200920062027741_OBSJAROMER-R5_met.fits;2.6666;26462.4;5.35677;0.170667
20200920062032519_OBSJAROMER-R5_met.fits;2.30375;26462.4;4.69358;0.170667
20200920061938589_OBSJAROMER-R5_snap.fits;3.19984;26462.4;2.97768;0
20200920062045490_OBSJAROMER-R5_met.fits;2.7175;26462.4;5.47697;0.341333
20200920062053341_OBSJAROMER-R5_met.fits;3.15381;26463.9;6.9115;0.512
20200920062055901_OBSJAROMER-R5_met.fits;2.68093;26462.4;5.3695;0.170667
20200920062059826_OBSJAROMER-R5_met.fits;2.70207;26463.9;5.57778;0.170667
20200920062109725_OBSJAROMER-R5_met.fits;2.29618;26456.5;5.22769;0.170667
20200920062120647_OBSJAROMER-R5_met.fits;2.28273;26462.4;4.74661;0.170667
20200920062129010_OBSJAROMER-R5_met.fits;3.22824;26463.9;6.4719;0.170667
20200920062134813_OBSJAROMER-R5_met.fits;2.64389;26462.4;5.42889;0.170667
20200920062038663_OBSJAROMER-R5_snap.fits;2.61688;26463.9;4.86778;0
20200920062137202_OBSJAROMER-R5_met.fits;2.79533;26462.4;6.12938;0.682667
20200920062146418_OBSJAROMER-R5_met.fits;2.55873;26472.7;5.44731;0.170667
20200920062150685_OBSJAROMER-R5_met.fits;2.60314;26463.9;5.21432;1.87733
20200920062211506_OBSJAROMER-R5_met.fits;2.54351;26463.9;5.39968;0.170667
20200920062213554_OBSJAROMER-R5_met.fits;2.90077;26463.9;5.80321;1.36533
20200920062226013_OBSJAROMER-R5_met.fits;2.66596;26463.9;5.41149;0.170667
20200920062234887_OBSJAROMER-R5_met.fits;2.75871;26474.1;5.71985;0.170667
20200920062138738_OBSJAROMER-R5_snap.fits;3.31726;26465.3;5.34427;0
20200920062241885_OBSJAROMER-R5_met.fits;2.54503;26465.3;5.21823;0.170667
20200920062252125_OBSJAROMER-R5_met.fits;2.66699;26465.3;5.67596;0.170667
20200920062256221_OBSJAROMER-R5_met.fits;2.57279;26466.8;6.21326;2.90133
20200920062303218_OBSJAROMER-R5_met.fits;2.29249;26465.3;5.05458;1.87733
20200920062313287_OBSJAROMER-R5_met.fits;2.74687;26465.3;5.60478;2.38933
20200920062319090_OBSJAROMER-R5_met.fits;2.84639;26469.7;5.84527;1.19467
20200920062331890_OBSJAROMER-R5_met.fits;2.26314;26466.8;5.97404;0.170667
20200920062333938_OBSJAROMER-R5_met.fits;2.39281;26468.3;5.17218;0.341333
20200920062238813_OBSJAROMER-R5_snap.fits;2.96651;26512.2;3.71823;0
20200920062339058_OBSJAROMER-R5_met.fits;2.76458;26465.3;5.88793;0.170667
20200920062351858_OBSJAROMER-R5_met.fits;2.74176;26466.8;5.52167;0.170667
20200920062409607_OBSJAROMER-R5_met.fits;2.56436;26466.8;5.50588;0.170667
20200920062417117_OBSJAROMER-R5_met.fits;2.76037;26466.8;6.15932;0.170667
20200920062426333_OBSJAROMER-R5_met.fits;2.88075;26468.3;6.4722;0.170667
20200920062338887_OBSJAROMER-R5_snap.fits;3.32301;26466.8;3.21553;0
20200920062439133_OBSJAROMER-R5_met.fits;2.93067;26468.3;5.9125;1.36533
20200920062446301_OBSJAROMER-R5_met.fits;2.91042;26468.3;5.90526;0.170667
20200920062450226_OBSJAROMER-R5_met.fits;2.60732;26468.3;5.89988;0.341333
20200920062500637_OBSJAROMER-R5_met.fits;2.4227;26465.3;5.19485;0.170667
20200920062521287_OBSJAROMER-R5_met.fits;2.66968;26471.2;5.6325;0.170667
20200920062527431_OBSJAROMER-R5_met.fits;2.5287;26468.3;5.59964;0.170667
20200920062534087_OBSJAROMER-R5_met.fits;2.77621;26468.3;5.77995;0.170667
20200920062438962_OBSJAROMER-R5_snap.fits;3.13544;26487.3;3.15055;0
20200920062544839_OBSJAROMER-R5_met.fits;2.87288;26469.7;5.98178;0.170667
20200920062549106_OBSJAROMER-R5_met.fits;2.59854;26469.7;5.2782;0.170667
20200920062559346_OBSJAROMER-R5_met.fits;2.92313;26469.7;6.82634;1.024
20200920062612999_OBSJAROMER-R5_met.fits;2.84914;26474.1;6.47502;2.048
20200920062627677_OBSJAROMER-R5_met.fits;2.91793;26471.2;6.23928;0.170667
20200920062539037_OBSJAROMER-R5_snap.fits;2.33112;26469.7;4.38073;0
20200920062648327_OBSJAROMER-R5_met.fits;2.72722;26471.2;5.55308;0.512
20200920062652594_OBSJAROMER-R5_met.fits;2.45705;26471.2;5.52119;1.87733
20200920062714098_OBSJAROMER-R5_met.fits;2.84134;26463.9;6.55649;0.170667
20200920062639111_OBSJAROMER-R5_snap.fits;3.17472;26469.7;3.6631;0
20200920062747890_OBSJAROMER-R5_met.fits;2.59656;26471.2;5.46405;0.170667
20200920062759666_OBSJAROMER-R5_met.fits;2.34844;26471.2;4.85346;2.048
20200920062804274_OBSJAROMER-R5_met.fits;2.72229;26471.2;5.66556;0.170667
20200920062807858_OBSJAROMER-R5_met.fits;2.49122;26471.2;5.29488;0.170667
20200920062815367_OBSJAROMER-R5_met.fits;2.67704;26472.7;5.49444;1.536
20200920062819975_OBSJAROMER-R5_met.fits;2.79894;26472.7;6.20334;2.21867
20200920062739186_OBSJAROMER-R5_snap.fits;2.90892;26471.2;3.77539;0
20200920062859911_OBSJAROMER-R5_met.fits;2.50461;26471.2;5.02727;0.512
20200920062908786_OBSJAROMER-R5_met.fits;2.7408;26469.7;5.92923;0.512
20200920062924146_OBSJAROMER-R5_met.fits;2.35426;26469.7;5.67373;0.170667
20200920062931143_OBSJAROMER-R5_met.fits;2.86682;26472.7;6.37924;0.170667
20200920062839261_OBSJAROMER-R5_snap.fits;2.74718;26471.2;5.75082;0
20200920062937629_OBSJAROMER-R5_met.fits;2.74718;26471.2;5.75082;2.21867
20200920062952306_OBSJAROMER-R5_met.fits;2.69373;26472.7;5.63986;0.170667
20200920062955378_OBSJAROMER-R5_met.fits;2.76866;26472.7;5.59521;0.682667
20200920063005106_OBSJAROMER-R5_met.fits;2.81896;26478.5;5.68241;0.170667
20200920063012786_OBSJAROMER-R5_met.fits;2.31905;26462.4;5.31712;0.170667
20200920063015005_OBSJAROMER-R5_met.fits;2.92823;26471.2;6.40867;0.170667
20200920063018589_OBSJAROMER-R5_met.fits;2.21096;26471.2;5.91886;2.56
20200920063025586_OBSJAROMER-R5_met.fits;2.59815;26471.2;5.65824;1.36533
20200920063031047_OBSJAROMER-R5_met.fits;2.47034;26472.7;5.55847;0.170667
20200920063035485_OBSJAROMER-R5_met.fits;2.83444;26472.7;5.75077;0.170667
20200920062939335_OBSJAROMER-R5_snap.fits;2.83119;26462.4;4.42553;0
20200920063037533_OBSJAROMER-R5_met.fits;2.48882;26463.9;5.14804;0.170667
20200920063040605_OBSJAROMER-R5_met.fits;2.74161;26472.7;5.6591;0.170667
20200920063046919_OBSJAROMER-R5_met.fits;2.76817;26472.7;6.35361;0.170667
20200920063049991_OBSJAROMER-R5_met.fits;2.60406;26477.1;5.47459;2.048
20200920063059037_OBSJAROMER-R5_met.fits;3.01079;26474.1;6.17686;1.19467
20200920063107399_OBSJAROMER-R5_met.fits;2.79014;26472.7;5.69806;0.170667
20200920063112178_OBSJAROMER-R5_met.fits;2.67849;26493.2;5.38516;0.853333
20200920063119175_OBSJAROMER-R5_met.fits;2.64068;26472.7;5.74392;2.90133
20200920063127538_OBSJAROMER-R5_met.fits;2.56773;26480;6.46116;1.19467
20200920063039410_OBSJAROMER-R5_snap.fits;2.98521;26474.1;4.75418;0
20200920063138119_OBSJAROMER-R5_met.fits;3.18107;26466.8;6.74466;0.170667
20200920063149213_OBSJAROMER-R5_met.fits;2.66289;26472.7;5.69624;0.170667
20200920063151773_OBSJAROMER-R5_met.fits;2.9308;26472.7;5.89632;0.170667
20200920063154503_OBSJAROMER-R5_met.fits;2.75008;26474.1;5.81935;0.170667
20200920063158941_OBSJAROMER-R5_met.fits;3.14834;26472.7;6.60594;0.341333
20200920063205426_OBSJAROMER-R5_met.fits;2.79352;26472.7;5.95834;1.19467
20200920063214130_OBSJAROMER-R5_met.fits;2.65254;26474.1;5.51359;2.048
20200920063221810_OBSJAROMER-R5_met.fits;2.66664;26472.7;6.51303;0.170667
20200920063225735_OBSJAROMER-R5_met.fits;2.61197;26474.1;6.19422;1.87733
20200920063229661_OBSJAROMER-R5_met.fits;2.79548;26474.1;5.66829;3.072
20200920063139485_OBSJAROMER-R5_snap.fits;3.17958;26474.1;4.55423;0
20200920063251165_OBSJAROMER-R5_met.fits;2.40933;26474.1;4.94086;0.170667
20200920063257991_OBSJAROMER-R5_met.fits;2.84912;26474.1;5.86207;0.170667
20200920063301063_OBSJAROMER-R5_met.fits;2.9103;26474.1;5.9769;1.70667
20200920063311815_OBSJAROMER-R5_met.fits;2.71353;26474.1;6.78989;0.682667
20200920063318983_OBSJAROMER-R5_met.fits;2.51798;26478.5;5.04649;0.341333
20200920063327687_OBSJAROMER-R5_met.fits;2.41771;26475.6;4.84179;0.170667
20200920063239559_OBSJAROMER-R5_snap.fits;3.3713;26488.8;4.45579;0
20200920063341682_OBSJAROMER-R5_met.fits;2.7493;26471.2;5.82357;0.170667
20200920063345607_OBSJAROMER-R5_met.fits;2.48879;26475.6;5.78894;0.170667
20200920063347826_OBSJAROMER-R5_met.fits;3.09508;26474.1;6.48348;0.170667
20200920063358407_OBSJAROMER-R5_met.fits;2.53937;26474.1;5.34405;0.170667
20200920063408135_OBSJAROMER-R5_met.fits;2.85978;26475.6;5.83281;0.170667
20200920063411037_OBSJAROMER-R5_met.fits;2.66887;26471.2;6.45374;1.024
20200920063426055_OBSJAROMER-R5_met.fits;2.56608;26475.6;5.199;0.341333
20200920063339634_OBSJAROMER-R5_snap.fits;3.54861;26475.6;4.80126;0
20200920063442269_OBSJAROMER-R5_met.fits;2.76768;26481.4;6.68862;0.170667
20200920063439709_OBSJAROMER-R5_snap.fits;3.00721;26475.6;4.58517;0
20200920063543538_OBSJAROMER-R5_met.fits;3.21071;26477.1;6.64862;0.853333
20200920063552071_OBSJAROMER-R5_met.fits;2.77356;26475.6;5.54776;0.170667
20200920063558898_OBSJAROMER-R5_met.fits;2.85886;26480;6.7212;0.170667
20200920063603165_OBSJAROMER-R5_met.fits;2.13473;26477.1;4.90974;0.170667
20200920063606578_OBSJAROMER-R5_met.fits;2.38899;26478.5;4.93051;0.170667
20200920063610845_OBSJAROMER-R5_met.fits;2.5468;26477.1;5.16435;0.170667
20200920063616647_OBSJAROMER-R5_met.fits;2.44108;26478.5;5.55637;0.341333
20200920063624498_OBSJAROMER-R5_met.fits;2.73753;26477.1;6.68795;3.24267
20200920063634567_OBSJAROMER-R5_met.fits;2.72584;26477.1;5.5874;0.170667
20200920063539783_OBSJAROMER-R5_snap.fits;3.04315;26506.3;3.69591;0
20200920063639005_OBSJAROMER-R5_met.fits;2.88472;26478.5;6.48348;0.170667
20200920063648221_OBSJAROMER-R5_met.fits;2.56883;26478.5;5.56197;0.512
20200920063654706_OBSJAROMER-R5_met.fits;2.75972;26477.1;5.60666;1.024
20200920063658119_OBSJAROMER-R5_met.fits;2.57034;26475.6;5.21282;0.170667
20200920063712114_OBSJAROMER-R5_met.fits;3.09999;26477.1;6.47263;2.38933
20200920063731229_OBSJAROMER-R5_met.fits;2.28343;26477.1;4.68416;0.170667
20200920063639858_OBSJAROMER-R5_snap.fits;3.13655;26450.7;3.65193;0
20200920063752733_OBSJAROMER-R5_met.fits;2.49372;26468.3;5.08175;0.170667
20200920063802461_OBSJAROMER-R5_met.fits;2.89521;26472.7;5.95293;0.170667
20200920063806045_OBSJAROMER-R5_met.fits;2.38152;26478.5;4.77154;0.170667
20200920063825842_OBSJAROMER-R5_met.fits;2.74504;26478.5;5.76486;0.170667
20200920063739933_OBSJAROMER-R5_snap.fits;2.83434;26468.3;3.58065;0
20200920063842567_OBSJAROMER-R5_met.fits;2.7547;26477.1;5.61153;0.170667
20200920063901511_OBSJAROMER-R5_met.fits;2.85113;26478.5;6.10889;1.536
20200920063916359_OBSJAROMER-R5_met.fits;2.70279;26478.5;5.82529;0.170667
20200920063840007_OBSJAROMER-R5_snap.fits;2.86264;26519.5;3.84032;0
20200920063948445_OBSJAROMER-R5_met.fits;2.21975;26485.8;4.91726;1.19467
20200920063959709_OBSJAROMER-R5_met.fits;2.81279;26477.1;5.80025;4.26667
20200920064009607_OBSJAROMER-R5_met.fits;2.7781;26477.1;5.79643;0.170667
20200920064018482_OBSJAROMER-R5_met.fits;2.8262;26478.5;6.01188;0.170667
20200920064024455_OBSJAROMER-R5_met.fits;3.09999;26477.1;6.39472;0.170667
20200920063940082_OBSJAROMER-R5_snap.fits;2.94928;26478.5;4.35401;0
20200920064041693_OBSJAROMER-R5_met.fits;2.53395;26472.7;5.43308;0.512
20200920064045959_OBSJAROMER-R5_met.fits;2.34889;26484.4;4.86526;0.170667
20200920064113266_OBSJAROMER-R5_met.fits;2.87858;26475.6;5.95968;1.024
20200920064119922_OBSJAROMER-R5_met.fits;2.88893;26475.6;6.01309;1.87733
20200920064130503_OBSJAROMER-R5_met.fits;2.72848;26477.1;5.57862;0.170667
20200920064133234_OBSJAROMER-R5_met.fits;2.48151;26477.1;5.31541;0.170667
20200920064040157_OBSJAROMER-R5_snap.fits;3.00173;26477.1;5.12397;0
20200920064141426_OBSJAROMER-R5_met.fits;2.44651;26482.9;5.00672;0.853333
20200920064158322_OBSJAROMER-R5_met.fits;2.63449;26471.2;5.84247;0.170667
20200920064205831_OBSJAROMER-R5_met.fits;2.6233;26475.6;5.4348;0.170667
