1517018400.83,11184,8.75,73968.8,-6.87,-31.91,-31.95,0,*50
1517018402.09,11185,8.75,73970.3,-6.91,-31.85,-32.01,0,*5D
1517018403.33,11186,8.75,73968.8,-6.91,-32.13,-32.01,0,*52
1517018404.62,11187,8.81,73970.0,-6.87,-31.91,-31.95,0,*53
1517018405.91,11188,8.75,73966.3,-6.87,-31.91,-31.95,0,*5C
1517018407.2,11189,8.75,73966.8,-6.87,-31.73,-31.91,0,*55
1517018408.46,11190,8.75,73968.8,-6.85,-31.91,-31.95,0,*57
1517018409.75,11191,8.75,73968.3,-6.87,-32.07,-32.07,0,*50
1517018411.01,11192,8.81,73972.0,-6.85,-31.91,-32.07,0,*5D
1517018412.31,11193,8.75,73968.5,-6.87,-31.95,-32.07,0,*5A
1517018413.6,11194,8.81,73970.8,-6.87,-31.91,-31.95,0,*51
1517018414.86,11195,8.75,73970.5,-6.87,-31.79,-31.95,0,*56
1517018416.16,11196,8.75,73968.8,-6.91,-31.85,-31.95,0,*51
1517018417.44,11197,8.75,73970.3,-6.91,-32.19,-32.29,0,*52
1517018418.68,11198,8.75,73970.8,-6.91,-32.01,-32.13,0,*5D
1517018419.95,11199,8.75,73966.8,-6.91,-31.95,-32.01,0,*51
1517018421.19,11200,8.75,73970.8,-6.91,-32.01,-32.01,0,*5C
1517018422.45,11201,8.75,73968.8,-6.91,-31.85,-32.01,0,*52
1517018423.75,11202,8.75,73968.0,-6.87,-31.95,-32.07,0,*51
1517018425.04,11203,8.75,73966.0,-6.87,-31.95,-31.95,0,*58
1517018426.33,11204,8.75,73970.8,-6.91,-31.85,-31.85,0,*58
1517018427.59,11205,8.75,73964.0,-6.87,-31.73,-31.79,0,*54
1517018428.83,11206,8.75,73968.3,-6.91,-31.79,-32.01,0,*56
1517018430.07,11207,8.75,73968.8,-6.91,-32.01,-32.13,0,*58
1517018431.36,11208,8.75,73970.8,-6.91,-32.19,-32.19,0,*54
1517018432.62,11209,8.75,73968.5,-6.91,-31.95,-32.01,0,*5B
1517018433.92,11210,8.75,73966.0,-6.91,-31.85,-31.95,0,*5C
1517018435.16,11211,8.75,73970.0,-6.91,-32.01,-32.01,0,*5C
1517018436.42,11212,8.81,73970.8,-6.91,-32.13,-32.19,0,*55
1517018437.66,11213,8.75,73966.8,-6.91,-32.01,-32.01,0,*5E
1517018438.93,11214,8.75,73968.0,-6.91,-31.85,-32.01,0,*56
1517018440.19,11215,8.75,73968.5,-6.91,-31.95,-32.01,0,*56
1517018441.46,11216,8.75,73966.3,-6.91,-31.95,-32.13,0,*56
1517018442.72,11217,8.75,73964.8,-6.87,-32.13,-32.07,0,*58
1517018443.96,11218,8.75,73968.3,-6.91,-32.01,-32.13,0,*56
1517018445.25,11219,8.75,73970.3,-6.91,-32.19,-32.29,0,*57
1517018446.53,11220,8.75,73968.8,-6.91,-32.19,-32.29,0,*5D
1517018447.8,11221,8.75,73966.3,-6.91,-32.19,-32.23,0,*56
1517018449.06,11222,8.75,73968.3,-6.91,-31.85,-32.01,0,*53
1517018450.32,11223,8.75,73968.5,-6.91,-31.95,-32.01,0,*53
1517018451.59,11224,8.75,73968.8,-6.91,-32.13,-32.19,0,*50
1517018452.82,11225,8.81,73972.0,-6.91,-32.13,-32.13,0,*5B
1517018454.09,11226,8.75,73968.0,-6.91,-31.95,-32.01,0,*56
1517018455.35,11227,8.75,73970.5,-6.93,-32.01,-32.19,0,*52
1517018456.62,11228,8.75,73970.5,-6.93,-32.07,-32.23,0,*52
1517018457.87,11229,8.75,73968.8,-6.93,-32.19,-32.23,0,*5C
1517018459.13,11230,8.75,73966.8,-6.93,-32.19,-32.23,0,*54
1517018460.4,11231,8.75,73970.3,-6.95,-32.07,-32.07,0,*5A
1517018461.66,11232,8.75,73970.5,-6.93,-32.19,-32.23,0,*56
1517018462.88,11233,8.75,73968.0,-6.93,-32.23,-32.35,0,*59
1517018464.11,11234,8.75,73968.5,-6.93,-32.23,-32.23,0,*59
1517018465.38,11235,8.75,73966.5,-6.95,-31.91,-32.19,0,*5D
1517018466.66,11236,8.75,73966.5,-6.93,-32.07,-32.19,0,*54
1517018467.9,11237,8.75,73970.0,-6.95,-32.19,-32.23,0,*55
1517018469.16,11238,8.75,73968.5,-6.95,-32.07,-32.07,0,*53
1517018470.42,11239,8.75,73966.8,-6.95,-31.73,-31.91,0,*5E
1517018471.68,11240,8.75,73968.8,-6.93,-31.85,-32.01,0,*55
1517018472.94,11241,8.75,73966.3,-6.95,-31.73,-31.91,0,*51
1517018474.2,11242,8.75,73970.0,-6.93,-31.91,-32.01,0,*52
1517018475.43,11243,8.75,73966.5,-6.95,-31.91,-32.01,0,*55
1517018476.66,11244,8.75,73966.3,-6.95,-31.67,-31.85,0,*54
1517018477.95,11245,8.75,73970.3,-6.93,-31.73,-31.91,0,*53
1517018479.18,11246,8.75,73968.8,-6.95,-31.73,-32.01,0,*5C
1517018480.41,11247,8.75,73964.5,-6.93,-31.67,-31.67,0,*5D
1517018481.64,11248,8.75,73968.8,-6.95,-31.51,-31.67,0,*51
1517018482.92,11249,8.75,73966.5,-6.93,-31.73,-31.91,0,*5F
1517018484.21,11250,8.75,73966.5,-6.93,-31.91,-32.07,0,*57
1517018485.42,11251,8.75,73966.3,-6.95,-32.01,-32.01,0,*5C
1517018486.65,11252,8.75,73968.0,-6.95,-32.19,-32.23,0,*56
1517018487.88,11253,8.75,73968.0,-6.93,-32.23,-32.35,0,*5F
1517018489.17,11254,8.75,73966.8,-6.93,-32.07,-32.07,0,*5F
1517018490.46,11255,8.75,73964.0,-6.93,-32.19,-32.19,0,*5E
1517018491.69,11256,8.75,73966.8,-6.95,-32.19,-32.23,0,*52
1517018492.96,11257,8.75,73968.0,-6.95,-32.07,-32.19,0,*55
1517018494.22,11258,8.75,73968.8,-6.93,-32.01,-32.07,0,*55
1517018495.49,11259,8.75,73968.5,-6.93,-32.01,-32.19,0,*5B
1517018496.7,11260,8.75,73968.8,-6.95,-32.13,-32.23,0,*5D
1517018497.96,11261,8.75,73968.0,-6.93,-32.19,-32.23,0,*50
1517018499.22,11262,8.75,73966.0,-6.93,-32.01,-32.07,0,*5C
1517018500.46,11263,8.75,73966.0,-6.95,-31.85,-32.01,0,*52
1517018501.72,11264,8.75,73966.5,-6.95,-31.85,-31.91,0,*5F
1517018502.95,11265,8.75,73970.0,-6.95,-31.73,-32.01,0,*5D
1517018504.18,11266,8.75,73964.0,-6.95,-31.67,-31.85,0,*54
1517018505.44,11267,8.75,73966.5,-6.95,-31.73,-31.91,0,*55
1517018506.7,11268,8.75,73968.0,-6.95,-31.85,-31.91,0,*53
1517018507.91,11269,8.75,73964.5,-6.95,-32.01,-32.01,0,*57
1517018509.17,11270,8.75,73968.8,-6.95,-32.19,-32.19,0,*5F
1517018510.43,11271,8.75,73966.3,-6.95,-31.91,-32.07,0,*52
1517018511.64,11272,8.75,73964.5,-6.95,-32.01,-32.01,0,*5D
1517018512.91,11273,8.75,73968.0,-6.95,-32.07,-32.07,0,*5C
1517018514.17,11274,8.75,73970.5,-6.95,-32.07,-32.19,0,*54
1517018515.41,11275,8.75,73970.8,-6.95,-32.01,-32.19,0,*53
1517018516.65,11276,8.75,73968.3,-6.95,-32.19,-32.35,0,*57
1517018517.91,11277,8.75,73966.5,-6.93,-32.07,-32.13,0,*5B
1517018519.14,11278,8.75,73968.8,-6.95,-32.19,-32.35,0,*59
1517018520.34,11279,8.75,73968.5,-6.99,-32.13,-32.13,0,*5A
1517018521.58,11280,8.75,73966.8,-6.95,-32.01,-32.19,0,*59
1517018522.85,11281,8.75,73968.8,-6.95,-32.07,-32.19,0,*5E
1517018524.08,11282,8.81,73972.8,-6.95,-32.19,-32.35,0,*5C
1517018525.28,11283,8.75,73968.0,-6.95,-32.23,-32.23,0,*53
1517018526.56,11284,8.75,73966.5,-7.01,-32.29,-32.29,0,*58
1517018527.76,11285,8.75,73968.3,-6.99,-32.13,-32.23,0,*5A
1517018528.97,11286,8.75,73968.3,-6.99,-32.13,-32.13,0,*5A
1517018530.22,11287,8.75,73968.8,-7.01,-31.61,-31.79,0,*52
1517018531.45,11288,8.75,73970.3,-6.95,-31.67,-31.85,0,*54
1517018532.72,11289,8.75,73964.8,-6.95,-32.07,-32.19,0,*56
1517018533.95,11290,8.75,73966.0,-6.99,-32.13,-32.29,0,*54
1517018535.18,11291,8.75,73968.5,-6.99,-31.95,-32.13,0,*51
1517018536.44,11292,8.75,73968.5,-6.99,-32.07,-32.07,0,*5F
1517018537.68,11293,8.75,73970.0,-6.99,-32.07,-32.13,0,*5B
1517018538.91,11294,8.75,73968.3,-6.99,-32.07,-32.13,0,*5C
1517018540.14,11295,8.75,73970.5,-7.01,-32.13,-32.23,0,*5B
1517018541.34,11296,8.75,73966.3,-6.99,-32.13,-32.13,0,*5B
1517018542.58,11297,8.75,73966.8,-6.99,-31.79,-31.95,0,*58
1517018543.82,11298,8.75,73970.0,-6.99,-31.79,-32.07,0,*5F
1517018545.08,11299,8.75,73968.8,-6.99,-31.95,-32.07,0,*5C
1517018546.31,11300,8.75,73968.8,-7.01,-32.23,-32.13,0,*56
1517018547.57,11301,8.75,73968.0,-6.99,-31.95,-32.07,0,*5C
1517018548.86,11302,8.75,73968.3,-7.01,-31.95,-32.07,0,*5F
1517018550.14,11303,8.75,73970.5,-7.01,-31.91,-32.07,0,*5A
1517018551.41,11304,8.75,73970.3,-6.99,-31.91,-32.07,0,*5D
1517018552.69,11305,8.75,73970.0,-7.01,-31.95,-32.07,0,*58
1517018553.95,11306,8.75,73968.8,-6.99,-31.91,-31.95,0,*57
1517018555.19,11307,8.75,73968.3,-6.99,-31.79,-31.91,0,*54
1517018556.45,11308,8.75,73968.5,-6.99,-31.61,-31.91,0,*52
1517018557.7,11309,8.75,73970.0,-6.99,-31.91,-31.91,0,*5C
1517018558.97,11310,8.75,73968.5,-6.99,-31.95,-32.07,0,*5C
1517018560.2,11311,8.75,73968.0,-6.99,-31.79,-31.95,0,*57
1517018561.47,11312,8.75,73966.8,-6.99,-31.95,-32.07,0,*5E
1517018562.7,11313,8.75,73968.5,-6.99,-32.07,-32.13,0,*52
1517018563.94,11314,8.75,73964.0,-6.99,-31.79,-32.07,0,*5A
1517018565.2,11315,8.75,73968.0,-6.99,-31.91,-31.95,0,*55
1517018566.43,11316,8.75,73966.8,-6.95,-31.85,-32.01,0,*51
1517018567.66,11317,8.75,73970.5,-6.95,-31.67,-31.85,0,*53
1517018568.89,11318,8.75,73968.5,-6.95,-31.67,-31.73,0,*55
1517018570.15,11319,8.75,73968.0,-6.99,-31.95,-32.07,0,*55
1517018571.36,11320,8.75,73968.0,-6.99,-32.13,-32.23,0,*54
1517018572.59,11321,8.75,73970.5,-6.95,-31.91,-32.01,0,*50
1517018573.85,11322,8.75,73968.3,-6.99,-32.07,-32.07,0,*55
1517018575.12,11323,8.75,73966.5,-6.99,-31.95,-32.07,0,*5C
1517018576.38,11324,8.75,73968.3,-6.95,-31.73,-31.91,0,*53
1517018577.64,11325,8.75,73966.0,-6.99,-31.95,-31.95,0,*52
1517018578.88,11326,8.75,73970.3,-6.99,-32.07,-32.13,0,*54
1517018580.16,11327,8.75,73964.3,-7.01,-31.91,-32.07,0,*5C
1517018581.39,11328,8.75,73964.5,-6.99,-32.07,-32.23,0,*59
1517018582.63,11329,8.75,73968.3,-6.99,-31.95,-32.13,0,*53
1517018583.89,11330,8.75,73970.8,-6.95,-31.73,-31.91,0,*56
1517018585.13,11331,8.75,73968.8,-6.99,-31.79,-31.95,0,*55
1517018586.35,11332,8.75,73968.0,-6.95,-31.67,-31.85,0,*54
1517018587.61,11333,8.75,73970.0,-6.95,-31.73,-31.91,0,*55
1517018588.85,11334,8.75,73968.5,-6.95,-31.91,-32.01,0,*54
1517018590.11,11335,8.75,73966.3,-6.95,-31.91,-32.19,0,*5C
1517018591.37,11336,8.75,73970.5,-6.99,-31.95,-32.07,0,*58
1517018592.64,11337,8.75,73968.3,-6.99,-31.95,-32.07,0,*59
1517018593.92,11338,8.75,73970.3,-7.01,-31.91,-32.07,0,*52
1517018595.12,11339,8.75,73970.5,-6.99,-32.13,-32.23,0,*5C
1517018596.39,11340,8.75,73966.3,-6.99,-31.85,-31.95,0,*50
1517018597.65,11341,8.75,73970.5,-6.99,-32.07,-32.07,0,*50
1517018598.85,11342,8.75,73966.5,-6.99,-32.23,-32.13,0,*50
1517018600.06,11343,8.75,73966.3,-6.99,-32.13,-32.23,0,*51
1517018601.26,11344,8.75,73968.0,-6.99,-32.13,-32.13,0,*55
1517018602.5,11345,8.75,73968.8,-6.99,-32.07,-32.13,0,*51
1517018603.76,11346,8.75,73964.0,-7.01,-32.07,-32.23,0,*51
1517018604.99,11347,8.75,73964.5,-6.99,-32.07,-32.23,0,*50
1517018606.23,11348,8.75,73968.8,-6.99,-32.07,-32.13,0,*5C
1517018607.43,11349,8.75,73970.3,-6.99,-32.13,-32.23,0,*5B
1517018608.63,11350,8.75,73966.3,-6.99,-32.13,-32.13,0,*50
1517018609.86,11351,8.75,73968.0,-7.01,-32.13,-32.13,0,*51
1517018611.11,11352,8.75,73968.0,-7.01,-32.23,-32.29,0,*58
1517018612.34,11353,8.75,73968.5,-6.99,-32.13,-32.29,0,*5A
1517018613.57,11354,8.75,73970.3,-7.01,-32.23,-32.39,0,*5F
1517018614.8,11355,8.75,73970.8,-6.99,-32.13,-32.29,0,*5C
1517018616.01,11356,8.75,73970.0,-6.99,-32.13,-32.23,0,*55
1517018617.24,11357,8.75,73968.0,-6.99,-32.07,-32.13,0,*52
1517018618.5,11358,8.75,73968.8,-7.01,-32.07,-32.13,0,*5D
1517018619.73,11359,8.75,73966.5,-6.99,-31.79,-32.07,0,*53
1517018621.02,11360,8.75,73970.0,-7.01,-31.91,-32.07,0,*5F
1517018622.28,11361,8.75,73970.3,-7.01,-32.07,-32.13,0,*57
1517018623.53,11362,8.75,73964.0,-7.01,-32.07,-32.13,0,*54
1517018624.76,11363,8.75,73966.8,-7.01,-32.23,-32.23,0,*50
1517018625.96,11364,8.75,73964.8,-6.99,-32.13,-32.13,0,*57
1517018627.22,11365,8.75,73968.0,-7.01,-31.95,-32.13,0,*5B
1517018628.46,11366,8.75,73970.3,-6.99,-31.95,-32.13,0,*58
1517018629.7,11367,8.75,73968.5,-7.01,-32.29,-32.13,0,*5D
1517018630.94,11368,8.75,73970.5,-7.03,-32.13,-32.19,0,*53
1517018632.17,11369,8.75,73968.8,-7.03,-31.95,-32.13,0,*55
1517018633.38,11370,8.75,73968.3,-7.03,-32.01,-32.13,0,*53
1517018634.62,11371,8.75,73966.5,-7.03,-31.95,-32.13,0,*5C
1517018635.85,11372,8.75,73966.8,-7.01,-32.13,-32.13,0,*50
1517018637.11,11373,8.75,73966.0,-7.01,-31.95,-32.13,0,*5C
1517018638.36,11374,8.75,73968.8,-7.03,-32.19,-32.29,0,*57
1517018639.59,11375,8.75,73970.5,-7.01,-32.23,-32.23,0,*57
1517018640.87,11376,8.75,73968.0,-7.01,-31.91,-31.95,0,*50
1517018642.11,11377,8.75,73966.3,-7.03,-31.79,-31.95,0,*55
1517018643.37,11378,8.75,73968.0,-7.01,-31.73,-31.79,0,*50
1517018644.65,11379,8.75,73968.0,-7.01,-31.57,-31.57,0,*5B
1517018645.93,11380,8.75,73970.5,-7.01,-31.57,-31.61,0,*58
1517018647.21,11381,8.75,73968.8,-7.01,-31.39,-31.39,0,*5C
1517018648.45,11382,8.75,73970.5,-7.01,-31.45,-31.45,0,*5F
1517018649.73,11383,8.75,73966.0,-7.01,-31.57,-31.73,0,*58
1517018651.0,11384,8.75,73966.8,-6.99,-31.61,-31.61,0,*59
1517018652.26,11385,8.75,73966.0,-6.99,-31.61,-31.61,0,*58
1517018653.55,11386,8.75,73970.5,-7.01,-31.73,-32.07,0,*5B
1517018654.81,11387,8.75,73964.0,-6.99,-31.61,-31.91,0,*55
1517018656.04,11388,8.75,73966.3,-6.99,-31.79,-31.95,0,*57
1517018657.3,11389,8.75,73970.3,-6.99,-31.61,-31.73,0,*57
1517018658.53,11390,8.75,73968.5,-6.99,-31.61,-31.79,0,*55
1517018659.79,11391,8.75,73968.8,-6.99,-31.61,-31.91,0,*52
1517018661.03,11392,8.75,73966.0,-6.99,-31.73,-31.79,0,*54
1517018662.29,11393,8.75,73964.0,-6.99,-31.61,-31.91,0,*50
1517018663.54,11394,8.75,73968.0,-6.95,-31.57,-31.57,0,*54
1517018664.8,11395,8.75,73964.3,-6.99,-31.57,-31.61,0,*5C
1517018666.03,11396,8.75,73966.8,-6.95,-31.67,-31.85,0,*5A
1517018667.29,11397,8.75,73964.5,-6.95,-31.57,-31.73,0,*51
1517018668.52,11398,8.75,73968.3,-6.95,-31.57,-31.67,0,*5B
1517018669.75,11399,8.75,73966.0,-6.95,-31.85,-32.01,0,*56
1517018671.01,11400,8.81,73970.0,-6.95,-31.91,-31.91,0,*5E
1517018672.24,11401,8.75,73964.8,-6.95,-31.67,-31.73,0,*5A
1517018673.5,11402,8.75,73966.3,-6.95,-31.57,-31.51,0,*5A
1517018674.73,11403,8.75,73968.0,-6.95,-31.67,-31.85,0,*51
1517018676.01,11404,8.75,73964.8,-6.93,-31.85,-31.85,0,*5C
1517018677.24,11405,8.75,73964.8,-6.95,-31.91,-32.01,0,*51
1517018678.51,11406,8.75,73966.8,-6.93,-32.01,-32.07,0,*58
1517018679.75,11407,8.75,73966.3,-6.95,-32.01,-32.19,0,*50
1517018681.04,11408,8.75,73966.0,-6.93,-31.91,-32.07,0,*5C
1517018682.3,11409,8.75,73966.8,-6.95,-31.73,-31.91,0,*5B
1517018683.59,11410,8.75,73964.3,-6.93,-31.73,-31.91,0,*55
1517018684.85,11411,8.75,73968.5,-6.95,-31.85,-31.91,0,*5B
1517018686.05,11412,8.75,73968.0,-6.95,-31.67,-31.67,0,*5D
1517018687.28,11413,8.75,73970.8,-6.95,-31.67,-31.85,0,*50
1517018688.56,11414,8.75,73968.0,-6.93,-31.73,-31.85,0,*54
1517018689.82,11415,8.75,73970.5,-6.93,-31.91,-32.01,0,*56
1517018691.08,11416,8.75,73966.8,-6.93,-32.01,-32.07,0,*59
1517018692.35,11417,8.75,73968.0,-6.95,-32.07,-32.07,0,*58
1517018693.59,11418,8.75,73964.0,-6.95,-32.01,-32.07,0,*51
1517018694.83,11419,8.75,73966.5,-6.95,-32.01,-32.07,0,*50
1517018696.09,11420,8.75,73968.8,-6.95,-32.19,-32.19,0,*5C
1517018697.36,11421,8.75,73968.5,-6.95,-32.07,-32.07,0,*5D
1517018698.62,11422,8.75,73964.0,-6.95,-32.19,-32.19,0,*5E
1517018699.91,11423,8.75,73970.0,-6.93,-31.91,-32.07,0,*55
1517018701.14,11424,8.75,73966.0,-6.95,-31.85,-32.01,0,*57
1517018702.4,11425,8.75,73968.0,-6.95,-31.85,-31.91,0,*5C
1517018703.66,11426,8.75,73966.0,-6.95,-32.07,-32.19,0,*55
1517018704.93,11427,8.75,73964.0,-6.93,-32.01,-32.07,0,*5B
1517018706.19,11428,8.75,73966.3,-6.95,-31.85,-31.91,0,*51
1517018707.43,11429,8.75,73968.3,-6.95,-32.01,-32.07,0,*53
1517018708.69,11430,8.75,73964.8,-6.95,-31.73,-31.85,0,*54
1517018709.92,11431,8.75,73968.3,-6.95,-31.67,-31.85,0,*50
1517018711.13,11432,8.75,73962.5,-6.95,-32.01,-32.01,0,*5F
1517018712.37,11433,8.75,73966.5,-6.95,-32.07,-32.01,0,*58
1517018713.63,11434,8.75,73966.3,-6.99,-31.95,-32.07,0,*5D
1517018714.9,11435,8.75,73970.3,-6.93,-32.01,-32.19,0,*57
1517018716.14,11436,8.75,73964.8,-6.95,-32.01,-32.07,0,*5D
1517018717.38,11437,8.75,73968.5,-6.95,-32.01,-32.07,0,*5C
1517018718.64,11438,8.75,73966.8,-6.95,-31.91,-32.07,0,*59
1517018719.88,11439,8.75,73966.5,-6.99,-31.79,-32.07,0,*52
1517018721.14,11440,8.75,73966.5,-6.99,-31.95,-32.07,0,*5E
1517018722.4,11441,8.75,73964.8,-6.99,-31.95,-32.07,0,*5F
1517018723.64,11442,8.75,73970.3,-6.99,-32.13,-32.07,0,*51
1517018724.87,11443,8.75,73966.8,-6.99,-31.95,-32.13,0,*58
1517018726.13,11444,8.75,73964.5,-6.99,-31.91,-32.07,0,*5E
1517018727.37,11445,8.75,73966.3,-6.99,-32.07,-32.23,0,*55
1517018728.63,11446,8.75,73970.0,-6.95,-32.07,-32.19,0,*53
1517018729.84,11447,8.75,73970.3,-6.99,-32.23,-32.23,0,*51
1517018731.07,11448,8.75,73964.3,-6.99,-31.95,-32.13,0,*53
1517018732.3,11449,8.75,73966.3,-6.99,-31.79,-31.91,0,*59
1517018733.56,11450,8.75,73968.5,-6.99,-31.91,-31.91,0,*57
1517018734.79,11451,8.75,73970.3,-6.99,-32.07,-32.13,0,*53
1517018736.0,11452,8.75,73966.5,-6.99,-32.13,-32.23,0,*56
1517018737.21,11453,8.75,73966.0,-6.99,-32.13,-32.23,0,*57
1517018738.41,11454,8.75,73966.5,-6.99,-32.13,-32.23,0,*50
1517018739.64,11455,8.75,73964.0,-6.99,-32.23,-32.29,0,*58
1517018740.86,11456,8.75,73962.8,-6.99,-32.13,-32.29,0,*58
1517018742.15,11457,8.75,73968.0,-7.01,-31.91,-31.95,0,*54
1517018743.38,11458,8.75,73966.3,-6.99,-31.61,-31.79,0,*56
1517018744.65,11459,8.75,73970.0,-6.99,-31.95,-32.07,0,*56
1517018745.87,11460,8.75,73964.3,-7.01,-32.23,-32.23,0,*54
1517018747.08,11461,8.75,73968.0,-6.99,-32.23,-32.23,0,*55
1517018748.28,11462,8.75,73966.3,-6.99,-32.13,-32.23,0,*55
1517018749.51,11463,8.75,73968.3,-7.01,-32.23,-32.39,0,*5C
1517018750.76,11464,8.75,73964.5,-7.01,-32.23,-32.29,0,*5A
1517018752.02,11465,8.75,73964.8,-7.01,-31.79,-31.95,0,*53
1517018753.28,11466,8.75,73966.3,-7.01,-31.79,-31.95,0,*50
1517018754.52,11467,8.75,73968.3,-6.99,-32.07,-32.13,0,*56
1517018755.77,11468,8.75,73966.5,-7.01,-32.07,-32.13,0,*59
1517018757.03,11469,8.75,73966.3,-7.01,-32.07,-32.13,0,*58
1517018758.24,11470,8.75,73964.8,-6.99,-31.79,-32.13,0,*5A
1517018759.5,11471,8.75,73966.5,-7.01,-32.07,-32.23,0,*52
1517018760.7,11472,8.75,73964.3,-6.99,-32.13,-32.13,0,*57
1517018761.93,11473,8.75,73966.8,-7.01,-32.13,-32.23,0,*55
1517018763.16,11474,8.75,73966.3,-7.01,-32.23,-32.13,0,*52
1517018764.41,11475,8.75,73964.8,-7.01,-32.07,-32.13,0,*55
1517018765.65,11476,8.75,73964.0,-7.01,-32.13,-32.23,0,*50
1517018766.9,11477,8.75,73968.0,-7.01,-32.13,-32.29,0,*5B
1517018768.15,11478,8.75,73968.3,-7.01,-32.29,-32.39,0,*5C
1517018769.4,11479,8.75,73964.3,-7.01,-32.23,-32.29,0,*56
1517018770.65,11480,8.75,73964.3,-7.01,-32.23,-32.29,0,*50
1517018771.88,11481,8.75,73966.0,-7.03,-32.19,-32.35,0,*57
1517018773.11,11482,8.75,73964.5,-7.03,-32.29,-32.35,0,*57
1517018774.32,11483,8.75,73970.3,-7.03,-32.13,-32.35,0,*5F
1517018775.55,11484,8.75,73966.0,-7.03,-32.13,-32.19,0,*56
1517018776.82,11485,8.75,73968.3,-7.05,-32.01,-32.19,0,*52
1517018778.05,11486,8.75,73966.3,-7.03,-32.13,-32.19,0,*54
1517018779.28,11487,8.75,73966.3,-7.03,-32.13,-32.29,0,*56
1517018780.53,11488,8.75,73966.8,-7.03,-32.29,-32.45,0,*5A
1517018781.79,11489,8.75,73964.5,-7.05,-32.13,-32.19,0,*5D
1517018783.03,11490,8.75,73966.8,-7.03,-31.95,-32.01,0,*57
1517018784.26,11491,8.75,73966.0,-7.03,-31.67,-31.85,0,*54
1517018785.49,11492,8.75,73968.5,-7.03,-31.67,-31.95,0,*56
1517018786.72,11493,8.75,73964.5,-7.05,-31.67,-31.79,0,*53
1517018787.92,11494,8.75,73962.0,-7.03,-32.13,-32.13,0,*5D
1517018789.18,11495,8.75,73966.8,-7.03,-32.19,-32.19,0,*5C
1517018790.42,11496,8.75,73964.0,-7.03,-32.13,-32.19,0,*55
1517018791.65,11497,8.75,73964.8,-7.03,-32.13,-32.19,0,*54
1517018792.93,11498,8.75,73960.0,-7.05,-32.19,-32.29,0,*54
1517018794.17,11499,8.75,73966.0,-7.03,-32.01,-32.19,0,*59
1517018795.43,11500,8.75,73966.5,-7.05,-31.95,-32.13,0,*5A
1517018796.64,11501,8.75,73962.3,-7.03,-32.01,-32.13,0,*53
1517018797.88,11502,8.75,73964.8,-7.03,-31.95,-32.13,0,*5E
1517018799.13,11503,8.75,73968.0,-7.05,-31.79,-31.85,0,*57
1517018800.37,11504,8.75,73966.8,-7.03,-31.95,-32.01,0,*5B
1517018801.6,11505,8.75,73964.0,-7.03,-31.85,-32.01,0,*5B
1517018802.87,11506,8.75,73966.8,-7.03,-31.95,-32.19,0,*50
1517018804.11,11507,8.75,73966.8,-7.03,-32.01,-32.19,0,*5F
1517018805.34,11508,8.75,73966.8,-7.03,-31.67,-31.95,0,*54
1517018806.57,11509,8.75,73968.5,-7.03,-31.67,-31.85,0,*54
1517018807.8,11510,8.75,73964.8,-7.03,-31.61,-31.67,0,*56
1517018809.04,11511,8.75,73964.5,-7.03,-31.61,-31.67,0,*57
1517018810.26,11512,8.75,73966.3,-7.03,-31.51,-31.67,0,*57
1517018811.52,11513,8.75,73966.5,-6.99,-31.57,-31.73,0,*57
1517018812.78,11514,8.75,73966.5,-7.01,-31.73,-31.79,0,*5C
1517018814.03,11515,8.75,73966.5,-7.01,-32.07,-32.13,0,*52
1517018815.29,11516,8.75,73966.3,-7.01,-32.07,-32.13,0,*51
1517018816.55,11517,8.75,73966.8,-7.01,-31.79,-31.91,0,*53
1517018817.83,11518,8.75,73970.0,-7.01,-31.73,-31.91,0,*56
1517018819.12,11519,8.75,73966.0,-7.01,-32.07,-32.07,0,*5B
1517018820.38,11520,8.75,73964.8,-7.01,-31.79,-31.95,0,*53
1517018821.64,11521,8.75,73964.5,-7.01,-31.79,-31.95,0,*52
1517018822.9,11522,8.75,73964.0,-7.01,-31.79,-31.95,0,*51
1517018824.17,11523,8.75,73966.3,-6.99,-31.91,-32.07,0,*5E
1517018825.45,11524,8.75,73968.8,-7.01,-31.91,-32.07,0,*59
1517018826.71,11525,8.75,73964.0,-7.01,-31.79,-31.91,0,*52
1517018827.96,11526,8.75,73964.0,-7.01,-31.73,-31.79,0,*5D
1517018829.25,11527,8.75,73966.0,-7.01,-31.91,-31.95,0,*52
1517018830.53,11528,8.75,73970.5,-7.01,-31.73,-31.91,0,*55
1517018831.82,11529,8.75,73964.0,-7.01,-31.91,-32.07,0,*54
1517018833.08,11530,8.75,73966.5,-7.01,-32.07,-32.23,0,*56
1517018834.34,11531,8.75,73964.0,-7.01,-31.95,-32.13,0,*5C
1517018835.62,11532,8.75,73964.0,-7.01,-31.61,-31.73,0,*51
1517018836.9,11533,8.75,73966.0,-7.01,-31.73,-31.91,0,*5F
1517018838.16,11534,8.75,73966.0,-7.01,-31.61,-31.79,0,*5D
1517018839.42,11535,8.75,73964.0,-6.99,-31.73,-31.95,0,*5D
1517018840.68,11536,8.75,73964.8,-7.01,-31.79,-31.91,0,*50
1517018841.94,11537,8.75,73966.8,-7.01,-31.79,-31.95,0,*55
1517018843.18,11538,8.75,73970.0,-6.99,-31.79,-32.07,0,*52
